binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,139.12,104.647,222.115
100.0,17.773,10.89,27.878
200.0,21.263,14.57,32.584
300.0,22.824,16.837,33.662
400.0,25.13575,18.6355,33.5995
500.0,25.059,17.631,32.535
600.0,27.863,19.215,39.71025
700.0,24.9315,17.522,36.746
800.0,30.703,23.553,58.689
900.0,28.466,24.4765,36.99025
1000.0,28.058500000000002,23.717,37.7825
1100.0,27.803,24.217,35.642
1200.0,30.309,24.818,40.268
1300.0,31.374499999999998,27.189,41.968
1400.0,29.522,25.023,37.69
1500.0,30.625,26.951,39.782
1600.0,33.49025,26.5215,54.7
1700.0,35.431,25.7655,56.8595
1800.0,43.956,32.663,57.689
1900.0,40.807,34.982,51.117000000000004
2000.0,44.699,39.2815,53.154
2100.0,57.068,41.217,69.491
2200.0,46.2455,39.592,55.29725
2300.0,56.051,50.317,75.114
2400.0,55.1995,45.251999999999995,64.471
2500.0,56.536,45.414249999999996,65.71799999999999
2600.0,60.2065,51.697,78.4225
2700.0,61.873,54.244,80.229
2800.0,58.7495,55.1225,70.04750000000001
2900.0,56.54175,52.862,66.777
3000.0,56.993,47.318,71.24
3100.0,53.674,46.187,66.213
3200.0,74.8905,63.531499999999994,79.90125
3300.0,77.015,68.811,87.442
3400.0,74.828,69.986,88.019
3500.0,74.881,67.985,80.363
3600.0,71.851,64.429,80.285
3700.0,71.84049999999999,59.336749999999995,84.00800000000001
3800.0,79.37049999999999,61.0175,103.4255
3900.0,81.5205,72.686,94.689
4000.0,80.9435,77.38550000000001,92.424
4100.0,82.4495,73.382,93.508
4200.0,97.6865,82.3,114.207
4300.0,96.22800000000001,95.413,97.043
4400.0,90.871,84.963,118.17
4500.0,94.99000000000001,91.16900000000001,103.306
4600.0,83.465,80.901,96.536
4700.0,102.77799999999999,95.41749999999999,107.36500000000001
4800.0,137.502,131.2775,144.26850000000002
4900.0,126.3295,119.7635,138.549
5000.0,98.6225,81.314,115.931
5100.0,98.4445,98.224,98.573
5200.0,118.859,117.926,119.111
5500.0,151.71949999999998,137.699,168.059
5700.0,122.399,114.383,130.063
5800.0,103.926,97.16300000000001,154.0435
5900.0,93.65,89.18,106.855
6000.0,100.763,93.79,113.535
6100.0,102.614,94.988,115.798
6200.0,97.167,92.551,106.441
6300.0,104.177,94.951,113.037
6400.0,99.86475,91.445,112.9615
6500.0,105.015,96.79475,115.3945
6600.0,113.163,107.786,123.045
6700.0,106.376,98.5695,117.114
6800.0,114.655,105.02,126.504
6900.0,109.398,103.424,119.117
7000.0,109.3185,100.757,121.367
7100.0,112.50999999999999,106.651,119.965
7200.0,111.962,105.599,122.916
7300.0,116.75075,109.25550000000001,127.83699999999999
7400.0,119.4545,111.348,129.3475
7500.0,130.1495,120.488,147.127
7600.0,119.383,113.494,126.93
7700.0,124.19025,115.42750000000001,137.2295
7800.0,127.43525,120.21175,141.55025
7900.0,136.711,121.897,150.761
8000.0,137.5515,130.40449999999998,145.212
8100.0,138.849,131.897,152.128
8200.0,137.33700000000002,130.779,150.146
8300.0,139.484,131.132,154.976
8400.0,140.817,132.664,152.816
8500.0,139.00799999999998,131.161,156.827
8600.0,143.22675,132.895,155.51
8700.0,158.5695,148.878,174.2645
8800.0,144.916,138.728,161.091
8900.0,151.481,145.264,157.815
9000.0,165.965,152.611,200.688
9100.0,168.946,158.93,185.259
9200.0,153.394,149.00400000000002,164.59449999999998
9300.0,183.7115,155.789,201.739
9400.0,180.41674999999998,169.8415,203.941
9500.0,185.3995,169.3615,208.743
9600.0,169.82549999999998,157.73125,188.00175000000002
9700.0,178.49099999999999,159.57350000000002,199.482
9800.0,170.637,157.6635,196.0595
9900.0,153.572,144.42000000000002,175.46699999999998
10000.0,181.751,157.139,246.305
10100.0,219.208,165.756,247.102
10200.0,242.4785,223.2825,257.06725000000006
10300.0,175.322,164.989,224.411
10400.0,163.994,158.859,172.688
10500.0,248.47424999999998,172.9235,271.696
10600.0,186.1925,164.347,238.594
10700.0,179.88775,162.198,224.164
10800.0,186.389,177.982,203.862
10900.0,242.352,225.8865,262.13800000000003
11000.0,199.33925,176.6295,256.2455
11100.0,254.981,239.03,273.002
11200.0,248.335,229.39,263.782
11300.0,232.76725,187.295,253.841
11400.0,235.3605,215.896,250.135
11500.0,254.059,240.8495,269.764
11600.0,229.921,215.444,249.23
11700.0,235.2955,224.409,252.55700000000002
11800.0,232.873,218.19,250.5875
11900.0,237.056,224.453,254.566
12000.0,250.47,235.137,279.278
12100.0,258.395,245.009,275.336
12200.0,256.719,244.785,269.977
12300.0,187.8125,178.277,223.338
12400.0,222.339,180.871,254.95
12500.0,253.1195,214.21550000000002,274.2015
12600.0,244.216,228.61599999999999,257.874
12700.0,244.3225,232.50099999999998,257.47249999999997
12800.0,208.4805,194.588,236.5985
12900.0,256.325,243.305,271.156
13000.0,254.553,222.861,272.423
13100.0,260.953,246.322,277.498
13200.0,207.824,182.985,262.0235
13300.0,219.62,205.2855,235.501
13400.0,209.708,202.439,225.603
13500.0,248.648,233.479,264.561
13600.0,246.424,236.846,264.244
13700.0,235.87,200.916,266.669
13800.0,248.51850000000002,232.494,261.6615
13900.0,256.24850000000004,241.67075,268.60400000000004
14000.0,249.89100000000002,247.066,255.679
14100.0,265.812,253.407,295.436
14200.0,242.457,227.793,263.901
14300.0,259.071,241.304,266.296
14400.0,229.1275,200.90699999999998,280.3165
14500.0,210.629,191.8875,222.32975
14600.0,232.066,225.325,244.596
14700.0,247.82350000000002,243.925,266.137
14800.0,265.02049999999997,262.622,267.419
14900.0,205.163,200.846,219.155
15000.0,199.703,191.94549999999998,215.751
15100.0,235.912,231.86149999999998,243.498
15200.0,230.492,209.045,237.126
15300.0,225.22075,220.321,232.359
15400.0,240.51850000000002,234.065,246.876
15500.0,233.0635,227.9975,245.389
15600.0,211.3865,202.518,222.297
15700.0,221.884,193.998,240.23
15800.0,273.06050000000005,255.719,296.582
15900.0,256.812,237.076,294.311
16000.0,237.434,233.857,246.052
16100.0,235.505,232.24,244.253
16200.0,0,0,0
16400.0,0,0,0
17800.0,253.361,244.77,258.382
17900.0,238.698,213.993,248.252
18000.0,0,0,0
