binned_distance,binned_rtt,count
50.0,1.5,30
50.0,4.5,10
50.0,7.5,14
50.0,10.5,17
50.0,13.5,3
50.0,16.5,7
50.0,19.5,4
50.0,22.5,2
50.0,25.5,31
50.0,28.5,4
50.0,31.5,1
50.0,34.5,5
50.0,37.5,11
50.0,40.5,3
50.0,43.5,1
50.0,52.5,2
50.0,55.5,1
50.0,106.5,1
50.0,181.5,1
50.0,931.5,1
50.0,1018.5,1
50.0,1579.5,1
50.0,2020.5,1
50.0,2038.5,1
150.0,1.5,2
150.0,4.5,4
150.0,7.5,22
150.0,10.5,17
150.0,13.5,69
150.0,16.5,32
150.0,19.5,28
150.0,22.5,46
150.0,25.5,27
150.0,28.5,23
150.0,31.5,12
150.0,34.5,21
150.0,37.5,8
150.0,40.5,4
150.0,43.5,2
150.0,49.5,1
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,67.5,1
150.0,79.5,1
150.0,82.5,1
150.0,88.5,1
150.0,160.5,1
150.0,208.5,1
150.0,1015.5,1
150.0,1246.5,1
150.0,1519.5,1
150.0,2305.5,1
150.0,2425.5,1
150.0,3925.5,1
250.0,4.5,91
250.0,7.5,99
250.0,10.5,44
250.0,13.5,62
250.0,16.5,111
250.0,19.5,181
250.0,22.5,101
250.0,25.5,76
250.0,28.5,57
250.0,31.5,38
250.0,34.5,22
250.0,37.5,18
250.0,40.5,16
250.0,43.5,5
250.0,46.5,9
250.0,49.5,5
250.0,52.5,5
250.0,55.5,9
250.0,58.5,7
250.0,67.5,1
250.0,70.5,1
250.0,82.5,1
250.0,88.5,1
250.0,91.5,5
250.0,94.5,3
250.0,97.5,2
250.0,100.5,1
250.0,103.5,8
250.0,106.5,7
250.0,109.5,6
250.0,112.5,5
250.0,115.5,6
250.0,118.5,3
250.0,121.5,2
250.0,124.5,2
250.0,130.5,2
250.0,133.5,2
250.0,136.5,1
250.0,139.5,2
250.0,148.5,1
250.0,151.5,2
250.0,160.5,1
250.0,181.5,1
250.0,184.5,1
250.0,187.5,1
250.0,193.5,2
250.0,211.5,1
250.0,214.5,1
250.0,226.5,3
250.0,232.5,4
250.0,238.5,1
250.0,241.5,1
250.0,247.5,1
250.0,250.5,2
250.0,253.5,3
250.0,262.5,1
250.0,298.5,1
250.0,586.5,1
250.0,652.5,1
250.0,835.5,1
250.0,1024.5,1
250.0,1504.5,2
250.0,1537.5,1
250.0,1552.5,2
250.0,1561.5,1
250.0,1567.5,1
250.0,2146.5,1
350.0,4.5,13
350.0,7.5,21
350.0,10.5,51
350.0,13.5,72
350.0,16.5,61
350.0,19.5,89
350.0,22.5,83
350.0,25.5,108
350.0,28.5,72
350.0,31.5,66
350.0,34.5,39
350.0,37.5,22
350.0,40.5,17
350.0,43.5,19
350.0,46.5,9
350.0,49.5,14
350.0,52.5,13
350.0,55.5,23
350.0,58.5,20
350.0,61.5,5
350.0,64.5,2
350.0,67.5,3
350.0,70.5,1
350.0,76.5,1
350.0,79.5,1
350.0,85.5,1
350.0,94.5,2
350.0,97.5,3
350.0,100.5,1
350.0,103.5,5
350.0,106.5,2
350.0,112.5,1
350.0,115.5,1
350.0,118.5,2
350.0,121.5,1
350.0,130.5,1
350.0,148.5,1
350.0,151.5,1
350.0,178.5,1
350.0,181.5,1
350.0,193.5,1
350.0,196.5,2
350.0,217.5,1
350.0,226.5,1
350.0,232.5,1
350.0,244.5,2
350.0,253.5,1
350.0,256.5,1
350.0,259.5,1
350.0,265.5,1
350.0,268.5,1
350.0,433.5,1
350.0,1303.5,1
350.0,1498.5,1
350.0,1519.5,1
350.0,1522.5,1
350.0,1567.5,1
350.0,1573.5,1
350.0,1600.5,1
450.0,4.5,5
450.0,7.5,11
450.0,10.5,50
450.0,13.5,42
450.0,16.5,71
450.0,19.5,58
450.0,22.5,101
450.0,25.5,81
450.0,28.5,46
450.0,31.5,37
450.0,34.5,42
450.0,37.5,17
450.0,40.5,13
450.0,43.5,2
450.0,46.5,1
450.0,49.5,8
450.0,52.5,5
450.0,55.5,1
450.0,58.5,2
450.0,61.5,1
450.0,73.5,1
450.0,76.5,1
450.0,79.5,1
450.0,103.5,1
450.0,139.5,1
450.0,157.5,1
450.0,268.5,1
450.0,1033.5,1
450.0,1483.5,1
450.0,1558.5,1
450.0,1570.5,1
450.0,1624.5,1
450.0,2035.5,1
450.0,9493.5,1
550.0,4.5,2
550.0,7.5,16
550.0,10.5,22
550.0,13.5,41
550.0,16.5,62
550.0,19.5,47
550.0,22.5,72
550.0,25.5,63
550.0,28.5,46
550.0,31.5,62
550.0,34.5,16
550.0,37.5,8
550.0,40.5,21
550.0,43.5,9
550.0,46.5,6
550.0,49.5,7
550.0,52.5,7
550.0,55.5,5
550.0,58.5,4
550.0,64.5,5
550.0,70.5,1
550.0,79.5,3
550.0,85.5,4
550.0,88.5,1
550.0,94.5,1
550.0,106.5,2
550.0,109.5,1
550.0,112.5,1
550.0,229.5,1
550.0,448.5,1
550.0,601.5,1
