ip_path_len,perc_gte
0,1.0
1,0.91828020399917
2,0.8845788421845822
3,0.8193275016654108
4,0.8192838187596239
5,0.8192728980331772
6,0.8178750450479966
7,0.817427295263681
8,0.8160185215520537
9,0.8085487446624949
10,0.7852111522458474
11,0.6829494697987311
12,0.6055652021972502
13,0.5435136345269687
14,0.4759471000010921
15,0.3946859745110245
16,0.3191145474996997
17,0.24608764975046138
18,0.18071618124037614
19,0.12839498083412504
20,0.09161397416156125
21,0.06356954864637598
22,0.041695333573589344
23,0.02828468149701313
24,0.01893653965861808
25,0.01201279909139552
26,0.008004892485448112
27,0.005809826469656776
28,0.0038550164356933037
29,0.00238071836538567
30,0.0013541700793936462
31,0.0008408959363976898
32,0.0005241948694426624
33,0.0003167010669550274
34,0.00024025598182786378
35,8.736581157375856e-05
36,3.2762179340117825e-05
39,1.0920726446705942e-05
39,0
