country_or_state,median_rtt
bfa,103.6685
deu,124.847
usa,195.772
che,124.338
gbr,113.319
nld,116.446
civ,12.8025
dza,171.809
fra,114.971
prt,110.8665
pan,242.788
esp,117.6175
bra,294.477
svk,135.1635
kor,342.88
jpn,339.9105
zaf,194.929
sgp,247.728
can,195.77100000000002
ita,128.284
tur,168.188
geo,179.82350000000002
chn,361.2475
mex,211.891
aus,391.264
grc,159.6975
arg,135.241
hkg,313.046
bgr,148.1755
vnm,333.496
per,273.037
col,232.4775
swe,136.73
aut,130.065
bel,119.58250000000001
idn,285.277
mkd,155.9525
mda,154.044
dnk,124.916
mus,224.9775
phl,349.93449999999996
are,227.0205
mar,122.647
zmb,206.534
bwa,194.89249999999998
rus,172.31799999999998
aze,188.198
fin,144.5155
ind,244.35
hun,134.199
cze,130.53199999999998
mco,127.456
tha,294.384
rou,147.488
ukr,150.099
pol,139.5455
nor,143.104
sau,180.882
twn,312.71000000000004
egy,154.3755
pak,248.591
isr,170.404
uzb,302.262
srb,137.354
irl,128.703
nzl,376.753
cri,254.062
est,146.25
irn,216.139
nga,53.244
ago,85.762
ken,225.128
lux,109.763
omn,256.32849999999996
isl,149.837
ecu,260.553
ata,159.047
ven,255.75
lby,147.551
npl,270.564
lka,231.953
slv,230.5585
kwt,219.5015
qat,222.879
bih,138.574
kaz,212.975
mys,265.30899999999997
cyp,158.511
svn,133.48000000000002
ury,272.6305
bgd,280.9825
syr,211.213
ltu,145.328
bhr,197.45499999999998
vir,221.067
gtm,236.5485
uga,214.808
arm,177.071
jam,221.132
mtq,242.062
reu,234.059
chl,328.6625
alb,149.1265
pri,220.9785
pry,325.651
gha,112.2745
irq,190.8055
nam,219.5355
pse,164.231
hrv,133.309
sgs,260.58299999999997
kgz,212.796
tun,133.071
mac,285.206
bol,278.74
vgb,165.542
blr,165.569
jey,114.993
jor,170.2955
moz,280.922
lva,147.726
som,180.74
lso,192.44
ncl,393.277
mdv,243.73950000000002
hti,223.684
sle,216.5245
mmr,298.314
mlt,135.88049999999998
cod,210.909
btn,387.425
nic,227.941
ggy,118.091
mdg,223.347
tza,247.527
cmr,265.81
dom,224.1325
atg,239.784
brb,229.587
sen,144.065
swz,175.604
yem,180.197
khm,277.653
afg,291.346
zwe,212.9435
tto,239.049
glp,244.584
mnp,338.979
gum,367.83500000000004
bmu,203.5215
dji,196.313
bhs,211.1
cuw,223.339
maf,223.039
mng,286.318
grl,203.209
fji,409.407
guy,258.856
hnd,225.76850000000002
lie,128.95
cym,223.61
sdn,223.206
fsm,408.12300000000005
png,404.404
brn,348.001
imn,121.372
kna,236.904
ssd,242.4195
grd,289.94399999999996
blz,237.17000000000002
fro,130.314
rwa,255.61950000000002
mli,179.19
gab,189.228
mne,145.112
tgo,288.653
cub,354.15
guf,239.595
pyf,386.434
mrt,169.7935
tjk,202.8025
lbn,162.612
bdi,240.369
ben,212.711
and,140.981
dma,246.119
mwi,235.597
lao,279.648
ca,233.72
ma,182.379
al,173.2625
nj,190.4085
ga,188.03
pa,187.4325
va,182.928
fl,208.853
co,189.9625
ny,182.555
oh,199.00549999999998
il,194.104
ks,340.40999999999997
ut,253.38850000000002
dc,177.464
me,189.425
md,183.0455
tx,206.1395
or,222.171
wa,232.283
mn,201.451
la,179.724
ia,209.15699999999998
mo,205.07
ne,209.424
ky,207.139
wi,196.82549999999998
sd,220.951
az,204.602
nv,231.077
tn,197.313
vt,183.469
ct,184.264
wy,205.971
in,193.191
nc,193.9275
id,215.079
ms,218.413
ar,209.44400000000002
mi,194.5965
de,192.36849999999998
mt,209.52
nm,221.23950000000002
ri,187.693
ok,205.724
sc,199.012
nh,186.051
hi,298.007
wv,189.73250000000002
ak,264.70050000000003
nd,229.408
