binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,212.787,141.137,308.487
700.0,183.765,174.603,1738.6505000000002
800.0,112.5945,23.138,207.0655
1000.0,0,0,0
1200.0,0,0,0
1300.0,132.5355,58.516,206.555
1400.0,216.5245,150.082,292.4595
1500.0,0,0,0
1700.0,156.3625,141.82,216.525
1800.0,0,0,0
2100.0,0,0,0
2200.0,156.032,108.064,163.436
2300.0,127.73349999999999,105.614,148.616
2400.0,134.606,121.242,153.782
2500.0,123.125,114.98599999999999,146.781
2600.0,210.709,152.497,219.48
2700.0,142.19799999999998,123.421,147.809
2800.0,118.1745,98.02074999999999,143.97175
2900.0,100.7145,85.708,131.777
3000.0,115.7165,101.316,135.7885
3100.0,107.592,96.21950000000001,155.1625
3200.0,123.368,112.4915,136.90699999999998
3300.0,110.522,101.582,139.619
3400.0,116.363,101.624,124.439
3500.0,126.12100000000001,115.5455,140.0145
3600.0,127.0655,120.56800000000001,133.211
3700.0,127.737,120.697,143.292
3800.0,133.2385,122.973,151.99325
3900.0,131.18,123.317,151.721
4000.0,127.096,121.947,135.118
4100.0,123.87299999999999,114.448,135.939
4200.0,131.09975000000003,125.265,139.93175000000002
4300.0,130.169,122.31899999999999,143.059
4400.0,125.4865,114.217,144.013
4500.0,134.52675,117.446,172.0215
4600.0,129.51999999999998,120.8115,139.5325
4700.0,134.1585,126.2935,142.0915
4800.0,142.151,132.08100000000002,152.887
4900.0,139.099,134.942,145.395
5000.0,138.507,132.763,149.847
5100.0,144.969,138.549,154.764
5200.0,154.14999999999998,140.661,181.212
5300.0,188.382,157.653,255.452
5400.0,150.13625000000002,141.55700000000002,181.4315
5500.0,143.683,136.35399999999998,169.321
5600.0,198.53125,186.176,266.07
5700.0,151.5505,144.5105,216.99975
5800.0,155.961,144.0,197.135
5900.0,164.185,154.063,213.885
6000.0,301.739,290.074,318.008
6100.0,205.79950000000002,168.26749999999998,230.4065
6200.0,281.384,175.279,303.533
6300.0,279.33000000000004,266.2545,297.758
6400.0,239.93875,185.78050000000002,288.98
6500.0,239.80599999999998,183.14550000000003,269.0475
6600.0,217.382,125.97,310.606
6700.0,307.945,279.366,318.009
6800.0,191.518,174.449,238.48
6900.0,222.23649999999998,191.972,268.00300000000004
7000.0,220.8855,194.32150000000001,307.288
7100.0,310.015,260.29,323.673
7200.0,201.351,183.954,264.47
7300.0,231.256,211.537,309.974
7400.0,190.996,178.52,244.74
7500.0,189.622,180.99099999999999,209.5145
7600.0,186.061,180.375,195.088
7700.0,195.6745,182.109,216.1295
7800.0,198.339,183.216,264.282
7900.0,198.316,180.671,239.546
8000.0,263.7105,209.4385,333.81
8100.0,195.27100000000002,185.83525,218.535
8200.0,200.3555,186.7355,215.804
8300.0,220.156,199.256,247.12
8400.0,196.895,189.308,212.658
8500.0,213.05349999999999,196.4405,231.3765
8600.0,196.962,187.608,214.391
8700.0,202.6045,193.23649999999998,216.42200000000003
8800.0,198.401,189.304,221.312
8900.0,226.49099999999999,195.763,317.578
9000.0,219.658,197.61,356.047
9100.0,210.74849999999998,196.575,228.977
9200.0,209.799,200.791,218.825
9300.0,213.584,198.478,235.656
9400.0,218.9355,205.54975000000002,250.6485
9500.0,218.24125,208.133,253.44
9600.0,218.0005,206.854,246.085
9700.0,210.553,198.75,250.755
9800.0,212.078,201.52,243.474
9900.0,232.392,205.433,260.941
10000.0,215.167,202.54,254.744
10100.0,251.556,219.808,275.497
10200.0,232.832,207.026,255.257
10300.0,229.827,212.71949999999998,250.43599999999998
10400.0,240.348,229.358,259.349
10500.0,255.81349999999998,234.026,383.8
10600.0,262.199,227.631,353.802
10700.0,240.55725,223.8765,356.6785
10800.0,378.7765,250.12425,394.0425
10900.0,297.8755,277.106,348.86
11000.0,373.1945,297.107,390.724
11100.0,233.987,197.166,261.517
11200.0,197.665,176.471,252.312
11300.0,333.496,293.2415,357.62199999999996
11400.0,359.4495,337.407,379.174
11500.0,340.337,255.059,369.903
11600.0,259.909,236.4595,351.963
11700.0,239.024,189.161,353.247
11800.0,361.018,344.01,379.0915
11900.0,368.056,357.7985,385.89
12000.0,353.9115,292.5105,379.72350000000006
12100.0,331.6465,285.2155,380.038
12200.0,375.454,362.726,385.033
12300.0,346.654,341.267,361.341
12400.0,356.4975,343.155,373.7025
12500.0,342.24649999999997,317.6155,361.18949999999995
12600.0,321.732,307.241,349.0875
12700.0,328.909,303.463,353.266
12800.0,341.744,323.538,359.44
12900.0,350.651,339.6755,359.21
13000.0,347.81600000000003,329.22799999999995,360.2105
13100.0,333.9375,323.465,352.01099999999997
13200.0,341.57550000000003,324.701,353.998
13300.0,344.9315,329.089,353.643
13400.0,292.47275,280.33299999999997,308.2895
13500.0,349.177,301.473,375.643
