binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,3
50.0,16.5,6
50.0,22.5,3
50.0,25.5,3
50.0,76.5,2
50.0,82.5,5
50.0,85.5,2
50.0,88.5,2
50.0,91.5,2
50.0,100.5,6
50.0,103.5,3
50.0,106.5,2
50.0,109.5,3
50.0,112.5,4
50.0,118.5,2
50.0,121.5,1
50.0,130.5,3
50.0,166.5,3
750.0,16.5,7
750.0,22.5,4
750.0,31.5,1
750.0,55.5,1
750.0,112.5,3
750.0,115.5,2
750.0,172.5,1
750.0,175.5,4
750.0,184.5,1
750.0,211.5,4
750.0,217.5,1
750.0,229.5,1
750.0,268.5,1
750.0,286.5,1
750.0,289.5,1
750.0,346.5,1
750.0,1738.5,1
850.0,4.5,1
850.0,13.5,2
850.0,16.5,1
850.0,19.5,5
850.0,22.5,9
850.0,25.5,4
850.0,28.5,6
850.0,31.5,1
850.0,49.5,1
850.0,88.5,3
850.0,97.5,1
850.0,106.5,1
850.0,109.5,1
850.0,115.5,2
850.0,118.5,2
850.0,163.5,2
850.0,172.5,1
850.0,175.5,4
850.0,196.5,1
850.0,199.5,1
850.0,202.5,3
850.0,205.5,2
850.0,208.5,3
850.0,211.5,1
850.0,214.5,1
850.0,226.5,1
850.0,232.5,1
850.0,235.5,1
850.0,244.5,1
850.0,253.5,1
850.0,256.5,1
850.0,319.5,1
850.0,427.5,1
850.0,1372.5,1
850.0,1504.5,1
850.0,1819.5,1
1050.0,31.5,1
1150.0,49.5,1
1250.0,58.5,1
1250.0,205.5,1
1350.0,145.5,1
1350.0,154.5,1
1350.0,277.5,1
1350.0,307.5,1
1550.0,262.5,1
1650.0,166.5,1
1650.0,169.5,2
1750.0,139.5,6
1750.0,142.5,6
1750.0,145.5,3
1750.0,148.5,1
1750.0,157.5,1
1750.0,166.5,1
1750.0,175.5,1
1750.0,184.5,2
1750.0,190.5,1
1750.0,217.5,1
1750.0,238.5,1
1750.0,259.5,1
1750.0,262.5,1
1750.0,265.5,2
1750.0,301.5,3
2150.0,109.5,1
2150.0,130.5,1
2150.0,157.5,1
2250.0,94.5,1
2250.0,106.5,1
2250.0,124.5,1
2250.0,130.5,1
2250.0,148.5,1
2250.0,163.5,1
2250.0,730.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,118.5,1
2350.0,121.5,1
2450.0,97.5,2
2450.0,100.5,2
2450.0,103.5,2
2450.0,106.5,5
2450.0,109.5,4
2450.0,112.5,9
2450.0,115.5,9
2450.0,118.5,14
2450.0,121.5,12
2450.0,124.5,12
2450.0,127.5,11
2450.0,130.5,5
2450.0,133.5,6
2450.0,136.5,1
2450.0,139.5,3
2450.0,145.5,7
2450.0,148.5,5
2450.0,151.5,1
2450.0,154.5,1
2450.0,157.5,3
2450.0,163.5,1
2450.0,166.5,2
2450.0,169.5,3
2450.0,172.5,1
2450.0,181.5,1
2450.0,184.5,3
2450.0,190.5,1
2450.0,208.5,2
2450.0,250.5,1
2450.0,277.5,1
2450.0,295.5,1
2450.0,298.5,1
2450.0,349.5,1
2450.0,394.5,1
2450.0,397.5,1
2450.0,454.5,1
2450.0,490.5,1
2450.0,733.5,2
2450.0,745.5,1
2450.0,772.5,1
2450.0,898.5,1
2450.0,943.5,1
2450.0,994.5,1
2450.0,1051.5,1
2450.0,1201.5,1
2450.0,1255.5,1
2450.0,1291.5,1
2450.0,1390.5,1
2550.0,139.5,1
2550.0,151.5,1
2550.0,931.5,1
2650.0,94.5,1
2650.0,97.5,1
2650.0,103.5,1
2650.0,118.5,1
2650.0,124.5,1
2650.0,139.5,1
2650.0,151.5,1
2650.0,157.5,1
2650.0,211.5,2
2650.0,220.5,1
2650.0,1747.5,1
2750.0,16.5,1
2750.0,85.5,1
2750.0,91.5,2
2750.0,94.5,1
2750.0,97.5,7
2750.0,100.5,3
2750.0,103.5,2
2750.0,106.5,3
2750.0,112.5,2
2750.0,115.5,1
2750.0,121.5,1
2750.0,124.5,3
2750.0,127.5,1
2750.0,130.5,1
2750.0,133.5,3
2750.0,136.5,5
2750.0,139.5,3
2750.0,142.5,8
2750.0,145.5,7
2750.0,148.5,9
2750.0,151.5,3
2750.0,154.5,3
2750.0,157.5,1
2750.0,163.5,1
2750.0,172.5,1
2750.0,175.5,1
2750.0,184.5,1
2750.0,187.5,2
2750.0,202.5,1
2750.0,205.5,1
2750.0,244.5,1
2750.0,247.5,1
2750.0,250.5,1
2750.0,253.5,1
2750.0,2200.5,1
2750.0,4894.5,1
2850.0,76.5,4
2850.0,79.5,2
2850.0,82.5,9
2850.0,85.5,8
2850.0,88.5,5
2850.0,91.5,2
2850.0,94.5,4
2850.0,97.5,5
2850.0,100.5,5
2850.0,103.5,7
2850.0,106.5,1
2850.0,109.5,3
2850.0,112.5,3
2850.0,115.5,2
2850.0,118.5,2
2850.0,121.5,5
2850.0,124.5,1
2850.0,127.5,2
2850.0,130.5,4
2850.0,136.5,1
2850.0,139.5,1
2850.0,142.5,1
2850.0,148.5,1
2850.0,154.5,2
2850.0,163.5,2
2850.0,199.5,1
2850.0,211.5,1
2850.0,235.5,1
2850.0,241.5,1
2850.0,244.5,3
2850.0,289.5,1
2850.0,1357.5,1
2850.0,1591.5,1
2950.0,91.5,2
2950.0,94.5,3
2950.0,97.5,4
2950.0,100.5,3
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,3
2950.0,112.5,5
2950.0,115.5,3
2950.0,118.5,4
2950.0,121.5,2
2950.0,124.5,2
2950.0,127.5,5
2950.0,130.5,7
2950.0,133.5,11
2950.0,136.5,1
2950.0,145.5,2
2950.0,151.5,1
2950.0,154.5,1
2950.0,160.5,1
2950.0,178.5,1
2950.0,184.5,2
2950.0,196.5,1
2950.0,199.5,1
2950.0,208.5,1
2950.0,280.5,3
2950.0,541.5,1
2950.0,676.5,1
2950.0,1165.5,1
2950.0,1285.5,1
3050.0,76.5,13
3050.0,79.5,17
3050.0,82.5,11
3050.0,85.5,3
3050.0,91.5,3
3050.0,94.5,4
3050.0,97.5,3
3050.0,100.5,3
3050.0,103.5,13
3050.0,106.5,9
3050.0,109.5,14
3050.0,112.5,12
3050.0,115.5,11
3050.0,118.5,9
3050.0,121.5,7
3050.0,124.5,1
3050.0,127.5,3
3050.0,130.5,1
3050.0,133.5,6
3050.0,136.5,7
3050.0,139.5,8
3050.0,142.5,7
3050.0,145.5,5
3050.0,148.5,11
3050.0,151.5,4
3050.0,154.5,3
3050.0,163.5,1
3050.0,166.5,1
3050.0,172.5,2
3050.0,202.5,1
3050.0,256.5,1
3050.0,295.5,1
3050.0,313.5,1
3050.0,1618.5,1
3050.0,1681.5,1
3050.0,1684.5,1
3050.0,5881.5,1
3150.0,79.5,1
3150.0,82.5,7
3150.0,85.5,14
3150.0,88.5,54
3150.0,91.5,44
3150.0,94.5,46
3150.0,97.5,82
3150.0,100.5,46
3150.0,103.5,38
3150.0,106.5,23
3150.0,109.5,17
3150.0,112.5,37
3150.0,115.5,36
