country_or_state,median_rtt
usa,40.6
aus,257.422
mex,91.719
gbr,126.689
deu,143.0895
ita,155.683
rus,184.12599999999998
aut,148.3005
fra,136.075
jpn,180.308
can,57.625
chn,248.128
pol,165.7905
blr,178.0605
esp,147.621
twn,199.39350000000002
bra,183.171
swe,152.913
hrv,158.63299999999998
bih,165.277
hun,162.16
nld,139.886
zaf,287.085
nga,229.192
gha,221.742
kor,219.812
sgp,269.227
idn,288.442
hkg,226.844
che,142.371
prt,158.122
mar,176.8725
col,117.1965
irl,133.993
svn,159.74099999999999
fin,161.8345
phl,232.64749999999998
dnk,144.664
nor,158.56400000000002
vnm,258.684
ind,284.278
pan,118.682
egy,188.119
ury,195.1385
svk,153.361
srb,165.227
nzl,203.837
tha,273.409
pak,283.7495
ukr,172.484
isr,185.6975
kaz,229.169
mdg,327.766
ecu,132.4955
cze,156.79250000000002
zmb,305.576
rou,169.443
mus,276.984
lva,166.4115
tur,183.167
per,153.822
arg,208.1975
vgb,53.1015
bgr,169.789
bel,141.908
ven,118.63
tun,163.65
ltu,163.919
sau,209.028
are,248.084
cyp,193.589
khm,265.59749999999997
pri,95.145
ken,276.477
aze,212.943
uga,314.226
tza,260.81449999999995
kwt,235.524
irn,253.948
lby,175.987
grc,178.04250000000002
est,164.369
cri,127.194
geo,190.96699999999998
sdn,225.595
chl,184.78750000000002
vut,271.934
mys,257.5045
qat,232.7235
hti,101.364
mda,177.3705
syc,280.716
bgd,304.2985
mng,264.553
irq,234.575
bhr,211.663
pry,216.7235
reu,325.128
omn,246.467
arm,199.3175
gtm,115.162
slv,97.42099999999999
bol,160.973
uzb,224.21550000000002
gnq,250.38799999999998
ago,247.58100000000002
ncl,254.047
kgz,231.143
isl,178.6645
mac,232.194
hnd,94.3925
gin,253.793
civ,230.394
npl,333.15
dom,98.879
tto,128.404
alb,178.456
bwa,303.04949999999997
lbr,266.47
lux,139.844
nam,324.927
bmu,74.69550000000001
cym,98.447
dji,219.274
blz,101.628
nic,113.336
mkd,177.865
lie,148.663
mnp,187.435
ata,178.891
jam,107.201
yem,805.1904999999999
mne,162.321
rwa,307.459
lbn,176.294
pse,225.77100000000002
brn,293.725
tjk,229.77
glp,102.446
zwe,298.433
mmr,273.7455
jey,133.94600000000003
mlt,167.393
btn,310.97400000000005
moz,294.84749999999997
jor,195.266
sen,200.02100000000002
cub,115.77250000000001
cmr,260.045
gmb,199.959
imn,148.47750000000002
gum,232.34
plw,246.027
eth,246.637
dza,180.53
maf,101.09200000000001
wsm,272.123
kna,143.885
lka,252.496
ggy,155.1095
cuw,127.326
mwi,317.88599999999997
ala,152.199
bhs,87.40350000000001
cog,260.485
brb,128.633
tgo,233.96
pyf,187.5735
tkm,225.634
grl,113.4
ben,240.686
dma,96.372
atg,139.028
lao,276.273
mn,17.285
wi,16.78
mi,19.7635
va,31.013
mo,33.2585
ca,85.4525
co,62.714
ga,56.156
fl,79.6465
nj,57.626
oh,47.062
tx,61.426
ia,48.5445
il,38.955
dc,60.2405
or,82.69200000000001
ny,59.006
ma,62.05
wa,86.10249999999999
al,67.45599999999999
ks,51.46
ut,74.399
az,84.4085
la,56.18
sc,67.541
tn,62.399
ne,61.891
pa,61.04600000000001
ar,59.487
wy,80.387
in,38.804
nv,75.42
ct,60.0995
nd,50.4395
sd,54.234
ky,56.15
nc,70.606
md,55.094
nh,68.686
ok,57.692
ms,79.806
id,83.7895
de,56.422
vt,60.5195
me,68.6215
mt,65.0385
nm,77.338
ri,63.908500000000004
ak,105.36699999999999
hi,135.22750000000002
wv,55.332
