binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,38.2405,30.4755,82.647
100.0,40.641,35.166,50.444
200.0,39.491,33.189,49.647
300.0,40.488,32.3695,52.281
400.0,40.861000000000004,33.072500000000005,53.621249999999996
500.0,46.341499999999996,39.27,55.414
600.0,51.778000000000006,41.86425,66.6435
700.0,51.189,43.571,62.574
800.0,54.752,45.571,61.2295
900.0,62.623999999999995,55.082750000000004,75.077
1000.0,60.376999999999995,50.507,70.003
1100.0,62.156,55.305499999999995,73.548
1200.0,61.6075,56.0615,72.412
1300.0,60.536,54.8885,72.72
1400.0,63.852000000000004,57.692,75.478
1500.0,64.1275,57.843500000000006,76.45
1600.0,66.06,59.236000000000004,73.6665
1700.0,72.56475,59.6085,83.583
1800.0,80.352,74.815,85.644
1900.0,72.598,66.059,83.104
2000.0,76.968,72.462,86.867
2100.0,80.64,71.133,98.594
2200.0,87.066,79.388,99.461
2300.0,79.369,69.002,89.143
2400.0,84.2015,82.30449999999999,87.164
2500.0,88.05625,81.1755,96.31049999999999
2600.0,83.8985,66.481,133.2355
2700.0,82.679,75.378,90.985
2800.0,83.372,69.598,111.342
2900.0,87.854,75.016,102.631
3000.0,115.049,103.26,127.524
3100.0,100.78,95.245,111.674
3200.0,102.4825,93.4365,116.81049999999999
3300.0,102.75999999999999,95.1885,113.456
3500.0,103.84,96.476,112.638
3600.0,0,0,0
3700.0,120.554,109.905,132.01
3800.0,133.5385,123.774,141.0075
3900.0,124.64750000000001,114.884,140.028
4000.0,102.6665,97.85,109.4005
4100.0,97.176,95.568,117.709
4200.0,139.6165,106.269,197.032
4300.0,122.338,113.503,130.155
4400.0,123.28775000000002,109.641,128.633
4500.0,128.66625,119.7925,137.30349999999999
4600.0,132.983,120.093,149.254
4700.0,178.6645,166.015,184.2115
4800.0,0,0,0
4900.0,142.3995,132.285,151.382
5000.0,119.124,119.089,125.13
5100.0,128.81775,124.376,155.714
5200.0,147.352,144.244,195.86
5700.0,148.9525,147.65800000000002,151.622
5800.0,147.09050000000002,123.447,156.919
5900.0,136.772,128.948,144.386
6000.0,134.35375,127.131,137.522
6100.0,129.0465,123.581,134.675
