binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,5
50.0,13.5,3
50.0,16.5,3
50.0,22.5,1
50.0,25.5,3
50.0,28.5,5
50.0,31.5,7
50.0,34.5,11
50.0,37.5,13
50.0,40.5,9
50.0,43.5,3
50.0,46.5,2
50.0,49.5,2
50.0,52.5,2
50.0,55.5,1
50.0,58.5,1
50.0,61.5,1
50.0,64.5,2
50.0,67.5,1
50.0,70.5,1
50.0,73.5,2
50.0,76.5,2
50.0,82.5,1
50.0,85.5,1
150.0,16.5,1
150.0,22.5,4
150.0,25.5,1
150.0,28.5,14
150.0,31.5,70
150.0,34.5,70
150.0,37.5,42
150.0,40.5,42
150.0,43.5,31
150.0,46.5,11
150.0,49.5,13
150.0,52.5,17
150.0,55.5,16
150.0,58.5,9
150.0,61.5,8
150.0,64.5,5
150.0,70.5,2
150.0,73.5,5
150.0,76.5,3
150.0,79.5,2
150.0,85.5,2
150.0,88.5,3
150.0,91.5,2
150.0,97.5,1
150.0,106.5,2
150.0,121.5,1
150.0,127.5,1
150.0,130.5,1
150.0,184.5,1
150.0,208.5,1
150.0,220.5,2
150.0,238.5,1
150.0,277.5,1
150.0,847.5,1
150.0,1057.5,1
150.0,1534.5,1
150.0,1537.5,1
150.0,1552.5,1
150.0,1555.5,1
150.0,1558.5,1
150.0,3076.5,1
250.0,16.5,3
250.0,19.5,2
250.0,22.5,2
250.0,25.5,2
250.0,28.5,17
250.0,31.5,63
250.0,34.5,40
250.0,37.5,50
250.0,40.5,61
250.0,43.5,42
250.0,46.5,26
250.0,49.5,19
250.0,52.5,12
250.0,55.5,9
250.0,58.5,10
250.0,61.5,10
250.0,64.5,6
250.0,67.5,6
250.0,70.5,7
250.0,73.5,2
250.0,76.5,1
250.0,79.5,7
250.0,82.5,3
250.0,85.5,2
250.0,88.5,2
250.0,94.5,1
250.0,97.5,1
250.0,115.5,1
250.0,124.5,1
250.0,130.5,1
250.0,133.5,2
250.0,136.5,1
250.0,139.5,2
250.0,163.5,1
250.0,166.5,1
250.0,172.5,1
250.0,199.5,1
250.0,211.5,1
250.0,1549.5,1
250.0,2386.5,1
250.0,2752.5,1
350.0,16.5,1
350.0,19.5,3
350.0,22.5,24
350.0,25.5,39
350.0,28.5,27
350.0,31.5,30
350.0,34.5,27
350.0,37.5,37
350.0,40.5,53
350.0,43.5,17
350.0,46.5,26
350.0,49.5,18
350.0,52.5,18
350.0,55.5,30
350.0,58.5,14
350.0,61.5,13
350.0,64.5,6
350.0,67.5,4
350.0,70.5,6
350.0,73.5,9
350.0,76.5,7
350.0,79.5,4
350.0,82.5,2
350.0,85.5,2
350.0,91.5,1
350.0,100.5,1
350.0,103.5,1
350.0,106.5,1
350.0,169.5,1
350.0,172.5,1
350.0,199.5,1
350.0,1543.5,3
350.0,1570.5,1
350.0,1585.5,1
350.0,2308.5,1
350.0,11746.5,1
350.0,12721.5,1
350.0,13960.5,1
450.0,10.5,2
450.0,13.5,4
450.0,16.5,2
450.0,19.5,1
450.0,22.5,5
450.0,25.5,4
450.0,28.5,4
450.0,31.5,26
450.0,34.5,26
450.0,37.5,50
450.0,40.5,48
450.0,43.5,47
450.0,46.5,35
450.0,49.5,35
450.0,52.5,32
450.0,55.5,21
450.0,58.5,11
450.0,61.5,8
450.0,64.5,2
450.0,67.5,2
450.0,70.5,3
450.0,73.5,5
450.0,76.5,9
450.0,79.5,5
450.0,82.5,2
450.0,88.5,2
450.0,91.5,1
450.0,94.5,1
450.0,100.5,1
450.0,127.5,1
450.0,136.5,1
450.0,139.5,1
450.0,232.5,1
450.0,787.5,1
450.0,1039.5,1
450.0,1063.5,1
450.0,1549.5,1
450.0,1567.5,1
450.0,1570.5,2
450.0,1588.5,1
450.0,1603.5,1
450.0,1882.5,1
450.0,2038.5,1
450.0,2044.5,1
450.0,2047.5,1
450.0,2059.5,1
450.0,3208.5,1
450.0,3946.5,1
450.0,6400.5,1
550.0,19.5,1
550.0,22.5,4
550.0,25.5,1
550.0,28.5,1
550.0,31.5,12
550.0,34.5,17
550.0,37.5,43
550.0,40.5,40
550.0,43.5,53
550.0,46.5,47
550.0,49.5,45
550.0,52.5,32
550.0,55.5,35
550.0,58.5,29
550.0,61.5,31
550.0,64.5,25
550.0,67.5,13
550.0,70.5,13
550.0,73.5,15
550.0,76.5,17
550.0,79.5,13
550.0,82.5,10
550.0,85.5,3
550.0,88.5,1
550.0,91.5,1
550.0,94.5,5
550.0,97.5,5
550.0,100.5,3
550.0,106.5,1
550.0,109.5,1
550.0,121.5,1
550.0,124.5,1
550.0,127.5,2
550.0,160.5,1
550.0,208.5,1
550.0,223.5,1
550.0,244.5,1
550.0,283.5,1
550.0,310.5,1
550.0,376.5,1
550.0,1117.5,1
550.0,1540.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1570.5,1
550.0,2338.5,1
550.0,2926.5,1
550.0,9412.5,1
650.0,22.5,1
650.0,28.5,9
650.0,31.5,10
650.0,34.5,12
650.0,37.5,57
650.0,40.5,104
650.0,43.5,72
650.0,46.5,49
650.0,49.5,55
650.0,52.5,42
650.0,55.5,34
650.0,58.5,36
650.0,61.5,34
650.0,64.5,35
650.0,67.5,31
650.0,70.5,30
650.0,73.5,17
650.0,76.5,5
650.0,79.5,7
650.0,82.5,3
650.0,85.5,8
650.0,88.5,4
650.0,94.5,1
650.0,97.5,2
650.0,100.5,1
650.0,103.5,2
650.0,106.5,1
650.0,112.5,1
650.0,115.5,3
650.0,118.5,1
650.0,121.5,2
650.0,124.5,2
650.0,127.5,2
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,139.5,2
650.0,142.5,1
650.0,148.5,2
650.0,172.5,1
650.0,175.5,1
650.0,193.5,1
650.0,211.5,1
650.0,220.5,1
650.0,223.5,1
650.0,226.5,1
650.0,229.5,1
650.0,232.5,2
650.0,235.5,2
650.0,238.5,1
650.0,241.5,1
650.0,247.5,2
650.0,259.5,2
650.0,262.5,1
650.0,265.5,1
650.0,268.5,1
650.0,364.5,2
650.0,550.5,1
650.0,1549.5,1
650.0,1555.5,1
650.0,1558.5,1
650.0,1561.5,1
650.0,1597.5,1
650.0,2047.5,1
650.0,2053.5,1
650.0,2065.5,1
650.0,2074.5,1
650.0,2305.5,1
650.0,8476.5,1
750.0,22.5,4
750.0,28.5,11
750.0,31.5,6
750.0,34.5,4
750.0,37.5,5
750.0,40.5,30
750.0,43.5,32
750.0,46.5,20
750.0,49.5,24
750.0,52.5,32
750.0,55.5,31
750.0,58.5,40
750.0,61.5,24
750.0,64.5,10
750.0,67.5,12
750.0,70.5,9
750.0,73.5,5
750.0,76.5,2
750.0,79.5,3
750.0,82.5,4
750.0,85.5,1
750.0,88.5,5
750.0,91.5,1
750.0,94.5,1
750.0,97.5,2
750.0,100.5,1
750.0,124.5,2
750.0,133.5,1
750.0,214.5,1
750.0,877.5,1
750.0,1189.5,1
750.0,28879.5,1
850.0,28.5,3
850.0,31.5,9
850.0,34.5,3
850.0,37.5,6
850.0,40.5,32
850.0,43.5,90
850.0,46.5,63
850.0,49.5,62
850.0,52.5,58
850.0,55.5,79
850.0,58.5,83
850.0,61.5,70
850.0,64.5,40
850.0,67.5,26
850.0,70.5,25
850.0,73.5,15
850.0,76.5,9
850.0,79.5,3
850.0,82.5,5
850.0,85.5,10
850.0,88.5,14
850.0,91.5,9
850.0,94.5,6
850.0,97.5,6
850.0,100.5,1
850.0,103.5,2
850.0,106.5,3
850.0,109.5,3
850.0,112.5,1
850.0,118.5,1
850.0,121.5,1
850.0,127.5,3
850.0,136.5,1
850.0,139.5,1
850.0,142.5,1
850.0,148.5,1
850.0,160.5,1
850.0,205.5,1
850.0,220.5,1
850.0,241.5,1
850.0,253.5,2
850.0,256.5,1
850.0,274.5,1
850.0,301.5,2
850.0,844.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1570.5,1
850.0,2134.5,1
850.0,2413.5,1
850.0,8125.5,1
850.0,8227.5,1
950.0,28.5,2
950.0,31.5,11
950.0,34.5,8
950.0,37.5,10
950.0,40.5,13
950.0,43.5,9
950.0,46.5,23
950.0,49.5,35
950.0,52.5,26
950.0,55.5,36
950.0,58.5,34
950.0,61.5,39
950.0,64.5,38
950.0,67.5,29
950.0,70.5,19
950.0,73.5,15
950.0,76.5,15
950.0,79.5,19
950.0,82.5,4
950.0,85.5,4
950.0,88.5,5
950.0,91.5,6
950.0,94.5,4
950.0,97.5,2
950.0,100.5,5
950.0,103.5,1
950.0,106.5,6
950.0,109.5,3
950.0,112.5,1
950.0,115.5,1
950.0,124.5,1
950.0,127.5,1
950.0,130.5,3
950.0,136.5,2
950.0,139.5,2
950.0,154.5,3
950.0,157.5,1
950.0,160.5,1
950.0,163.5,2
950.0,184.5,1
950.0,193.5,2
950.0,196.5,2
950.0,205.5,1
950.0,223.5,1
950.0,232.5,1
950.0,235.5,1
950.0,238.5,1
950.0,241.5,1
950.0,292.5,1
950.0,331.5,1
950.0,421.5,1
950.0,1543.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1597.5,1
950.0,2089.5,1
950.0,2419.5,1
950.0,7360.5,1
950.0,8500.5,1
950.0,8752.5,1
950.0,13066.5,1
1050.0,22.5,5
1050.0,28.5,11
1050.0,31.5,18
1050.0,34.5,11
1050.0,37.5,6
1050.0,40.5,7
1050.0,43.5,8
1050.0,46.5,5
1050.0,49.5,41
1050.0,52.5,56
1050.0,55.5,53
1050.0,58.5,62
1050.0,61.5,62
1050.0,64.5,44
1050.0,67.5,35
1050.0,70.5,33
1050.0,73.5,16
1050.0,76.5,19
1050.0,79.5,18
1050.0,82.5,12
1050.0,85.5,7
1050.0,88.5,2
1050.0,91.5,2
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,1
1050.0,103.5,3
1050.0,109.5,1
1050.0,115.5,1
1050.0,118.5,2
1050.0,121.5,1
1050.0,124.5,1
1050.0,127.5,1
1050.0,133.5,1
1050.0,136.5,2
1050.0,139.5,1
1050.0,142.5,2
1050.0,145.5,3
1050.0,148.5,1
1050.0,151.5,2
1050.0,157.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,169.5,1
1050.0,172.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,205.5,1
1050.0,262.5,1
1050.0,268.5,1
1050.0,310.5,1
1050.0,1438.5,1
1050.0,1582.5,1
1050.0,2071.5,1
1150.0,25.5,1
1150.0,28.5,1
1150.0,31.5,4
1150.0,34.5,6
1150.0,37.5,4
1150.0,40.5,8
1150.0,43.5,17
1150.0,46.5,14
1150.0,49.5,74
1150.0,52.5,153
1150.0,55.5,195
1150.0,58.5,191
1150.0,61.5,197
1150.0,64.5,142
1150.0,67.5,113
1150.0,70.5,94
1150.0,73.5,80
1150.0,76.5,69
1150.0,79.5,39
1150.0,82.5,27
1150.0,85.5,32
1150.0,88.5,21
1150.0,91.5,22
1150.0,94.5,16
1150.0,97.5,13
1150.0,100.5,7
1150.0,103.5,3
1150.0,106.5,3
1150.0,109.5,1
1150.0,112.5,3
1150.0,115.5,1
1150.0,118.5,2
1150.0,121.5,2
1150.0,124.5,3
1150.0,127.5,4
1150.0,130.5,3
1150.0,133.5,3
1150.0,136.5,7
1150.0,139.5,6
1150.0,142.5,4
1150.0,145.5,7
1150.0,148.5,6
1150.0,151.5,3
1150.0,154.5,4
1150.0,157.5,3
1150.0,163.5,3
1150.0,166.5,5
1150.0,169.5,4
1150.0,172.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,196.5,1
1150.0,199.5,1
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,3
1150.0,217.5,3
1150.0,220.5,2
1150.0,223.5,4
1150.0,226.5,6
1150.0,229.5,6
1150.0,232.5,3
1150.0,235.5,2
1150.0,238.5,2
1150.0,241.5,3
1150.0,244.5,3
1150.0,247.5,2
1150.0,250.5,4
1150.0,253.5,4
1150.0,256.5,2
1150.0,259.5,1
1150.0,262.5,1
1150.0,283.5,1
1150.0,286.5,1
1150.0,292.5,1
1150.0,301.5,1
1150.0,310.5,1
1150.0,454.5,1
1150.0,556.5,1
1150.0,1555.5,3
1150.0,1570.5,1
1150.0,1633.5,1
1150.0,1636.5,1
1150.0,1729.5,1
1150.0,2062.5,1
1150.0,2068.5,1
1150.0,2083.5,1
1150.0,2089.5,1
1150.0,2278.5,1
1150.0,2311.5,1
1150.0,2347.5,1
1150.0,2416.5,1
1150.0,2665.5,1
1150.0,3313.5,1
1150.0,7297.5,1
1150.0,7867.5,1
1150.0,8137.5,1
1150.0,8158.5,2
1150.0,8242.5,1
1150.0,10651.5,1
1150.0,14227.5,1
1150.0,21655.5,1
1250.0,22.5,3
1250.0,25.5,2
1250.0,28.5,10
1250.0,31.5,55
1250.0,34.5,16
1250.0,37.5,32
1250.0,40.5,35
1250.0,43.5,39
1250.0,46.5,56
1250.0,49.5,91
1250.0,52.5,189
1250.0,55.5,342
1250.0,58.5,365
1250.0,61.5,299
1250.0,64.5,186
1250.0,67.5,114
1250.0,70.5,123
1250.0,73.5,90
1250.0,76.5,76
1250.0,79.5,60
1250.0,82.5,43
1250.0,85.5,50
1250.0,88.5,35
1250.0,91.5,19
1250.0,94.5,13
1250.0,97.5,6
1250.0,100.5,12
1250.0,103.5,8
1250.0,106.5,6
1250.0,109.5,1
1250.0,112.5,2
1250.0,115.5,1
1250.0,118.5,2
1250.0,121.5,10
1250.0,124.5,2
1250.0,127.5,2
1250.0,130.5,5
1250.0,133.5,10
1250.0,136.5,19
1250.0,139.5,7
1250.0,142.5,2
1250.0,145.5,5
1250.0,148.5,4
1250.0,151.5,1
1250.0,154.5,2
1250.0,157.5,1
1250.0,160.5,3
1250.0,163.5,2
1250.0,166.5,4
1250.0,169.5,3
1250.0,172.5,2
1250.0,175.5,2
1250.0,184.5,1
1250.0,190.5,2
1250.0,193.5,1
1250.0,196.5,5
1250.0,199.5,2
1250.0,202.5,3
1250.0,208.5,1
1250.0,211.5,1
1250.0,217.5,1
1250.0,226.5,3
1250.0,229.5,3
1250.0,232.5,2
1250.0,241.5,1
1250.0,244.5,3
1250.0,247.5,2
1250.0,250.5,4
1250.0,253.5,1
1250.0,262.5,2
1250.0,277.5,2
1250.0,280.5,1
1250.0,283.5,2
1250.0,286.5,2
1250.0,307.5,1
1250.0,418.5,1
1250.0,517.5,1
1250.0,685.5,1
1250.0,886.5,1
1250.0,1075.5,1
1250.0,1543.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,1564.5,1
1250.0,1585.5,1
1250.0,1630.5,1
1250.0,2287.5,1
1250.0,2341.5,2
1250.0,2383.5,1
1250.0,2440.5,1
1250.0,29269.5,1
1250.0,30763.5,1
1350.0,16.5,1
1350.0,25.5,3
1350.0,28.5,3
1350.0,31.5,4
1350.0,34.5,4
1350.0,37.5,21
1350.0,40.5,26
1350.0,43.5,44
1350.0,46.5,57
1350.0,49.5,63
1350.0,52.5,151
1350.0,55.5,208
1350.0,58.5,186
1350.0,61.5,152
1350.0,64.5,144
1350.0,67.5,92
1350.0,70.5,68
1350.0,73.5,64
1350.0,76.5,48
1350.0,79.5,57
1350.0,82.5,36
1350.0,85.5,34
1350.0,88.5,31
1350.0,91.5,23
1350.0,94.5,18
1350.0,97.5,12
1350.0,100.5,11
1350.0,103.5,5
1350.0,106.5,4
1350.0,109.5,6
1350.0,112.5,9
1350.0,115.5,3
1350.0,118.5,3
1350.0,121.5,5
1350.0,124.5,5
1350.0,127.5,4
1350.0,130.5,8
1350.0,133.5,6
1350.0,136.5,10
1350.0,139.5,7
1350.0,142.5,2
1350.0,145.5,4
1350.0,148.5,3
1350.0,151.5,1
1350.0,154.5,2
1350.0,157.5,6
1350.0,160.5,2
1350.0,163.5,3
1350.0,166.5,3
1350.0,169.5,1
1350.0,172.5,3
1350.0,175.5,2
1350.0,178.5,2
1350.0,181.5,1
1350.0,184.5,3
1350.0,187.5,2
1350.0,190.5,1
1350.0,196.5,1
1350.0,199.5,1
1350.0,202.5,1
1350.0,211.5,3
1350.0,214.5,2
1350.0,217.5,4
1350.0,220.5,5
1350.0,223.5,1
1350.0,229.5,2
1350.0,232.5,1
1350.0,235.5,2
1350.0,238.5,2
1350.0,241.5,1
1350.0,244.5,2
1350.0,247.5,2
1350.0,250.5,3
1350.0,253.5,2
1350.0,256.5,1
1350.0,259.5,1
1350.0,271.5,1
1350.0,277.5,3
1350.0,283.5,1
1350.0,292.5,2
1350.0,310.5,1
1350.0,316.5,1
1350.0,322.5,1
1350.0,325.5,1
1350.0,349.5,1
1350.0,421.5,1
1350.0,424.5,1
1350.0,472.5,1
1350.0,661.5,1
1350.0,772.5,1
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1549.5,1
1350.0,1561.5,2
1350.0,1570.5,1
1350.0,1573.5,3
1350.0,1576.5,1
1350.0,1579.5,1
1350.0,1585.5,1
1350.0,1618.5,1
1350.0,1654.5,1
1350.0,1690.5,1
1350.0,1693.5,1
1350.0,2050.5,1
1350.0,2074.5,1
1350.0,2092.5,1
1350.0,2287.5,1
1350.0,2314.5,1
1350.0,2341.5,1
1350.0,2410.5,1
1350.0,3064.5,1
1350.0,13630.5,1
1350.0,15316.5,1
1450.0,28.5,3
1450.0,31.5,8
1450.0,34.5,3
1450.0,37.5,3
1450.0,40.5,10
1450.0,43.5,9
1450.0,46.5,12
1450.0,49.5,14
1450.0,52.5,27
1450.0,55.5,76
1450.0,58.5,107
1450.0,61.5,96
1450.0,64.5,73
1450.0,67.5,54
1450.0,70.5,54
1450.0,73.5,48
1450.0,76.5,40
1450.0,79.5,30
1450.0,82.5,14
1450.0,85.5,16
1450.0,88.5,6
1450.0,91.5,6
1450.0,94.5,7
1450.0,97.5,6
1450.0,100.5,1
1450.0,103.5,5
1450.0,106.5,1
1450.0,109.5,2
1450.0,112.5,1
1450.0,115.5,2
1450.0,118.5,1
1450.0,121.5,3
1450.0,124.5,3
1450.0,127.5,1
1450.0,130.5,3
1450.0,133.5,2
1450.0,136.5,3
1450.0,139.5,3
1450.0,142.5,4
1450.0,145.5,7
1450.0,148.5,1
1450.0,151.5,2
1450.0,157.5,2
1450.0,163.5,1
1450.0,166.5,1
1450.0,169.5,3
1450.0,178.5,3
1450.0,181.5,3
1450.0,184.5,1
1450.0,187.5,1
1450.0,190.5,2
1450.0,193.5,2
1450.0,196.5,1
1450.0,202.5,4
1450.0,205.5,2
1450.0,211.5,1
1450.0,214.5,2
1450.0,217.5,2
1450.0,220.5,1
1450.0,223.5,5
1450.0,226.5,5
1450.0,229.5,3
1450.0,232.5,1
1450.0,241.5,1
1450.0,247.5,1
1450.0,253.5,2
1450.0,265.5,2
1450.0,271.5,1
1450.0,274.5,1
1450.0,277.5,1
1450.0,280.5,2
1450.0,283.5,5
1450.0,286.5,1
1450.0,289.5,4
1450.0,295.5,1
1450.0,316.5,1
1450.0,358.5,1
1450.0,376.5,1
1450.0,418.5,1
1450.0,1534.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1567.5,1
1450.0,1852.5,1
1450.0,2026.5,1
1450.0,2041.5,1
1450.0,2062.5,1
1450.0,2365.5,1
1450.0,2467.5,1
1450.0,12898.5,1
1450.0,25312.5,1
1550.0,22.5,1
1550.0,28.5,1
1550.0,31.5,4
1550.0,34.5,3
1550.0,37.5,4
1550.0,40.5,5
1550.0,46.5,4
1550.0,49.5,9
1550.0,52.5,18
1550.0,55.5,34
1550.0,58.5,59
1550.0,61.5,65
1550.0,64.5,58
1550.0,67.5,50
1550.0,70.5,48
1550.0,73.5,37
1550.0,76.5,24
1550.0,79.5,16
1550.0,82.5,11
1550.0,85.5,12
1550.0,88.5,6
1550.0,91.5,4
1550.0,94.5,4
1550.0,97.5,3
1550.0,100.5,1
1550.0,109.5,1
1550.0,115.5,2
1550.0,121.5,1
1550.0,127.5,2
1550.0,136.5,1
1550.0,145.5,1
1550.0,160.5,1
1550.0,163.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,190.5,1
1550.0,193.5,1
1550.0,196.5,2
1550.0,202.5,1
1550.0,256.5,1
1550.0,340.5,1
1550.0,346.5,1
1550.0,1138.5,1
1550.0,1558.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1570.5,1
1550.0,1573.5,1
1550.0,2080.5,1
1550.0,3064.5,1
1550.0,3241.5,1
1650.0,28.5,1
1650.0,31.5,1
1650.0,34.5,1
1650.0,37.5,1
1650.0,40.5,3
1650.0,43.5,3
1650.0,46.5,6
1650.0,49.5,4
1650.0,52.5,11
1650.0,55.5,14
1650.0,58.5,31
1650.0,61.5,15
1650.0,64.5,31
1650.0,67.5,22
1650.0,70.5,23
1650.0,73.5,26
1650.0,76.5,29
1650.0,79.5,13
1650.0,82.5,12
1650.0,85.5,2
1650.0,88.5,3
1650.0,91.5,2
1650.0,100.5,2
1650.0,103.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,133.5,1
1650.0,139.5,1
1650.0,151.5,1
1650.0,160.5,1
1650.0,166.5,1
1650.0,178.5,1
1650.0,181.5,1
1650.0,214.5,1
1650.0,313.5,1
1650.0,322.5,1
1650.0,433.5,1
1650.0,1564.5,1
1650.0,1570.5,1
1650.0,1591.5,1
1650.0,2077.5,1
1650.0,2314.5,1
1750.0,28.5,1
1750.0,31.5,5
1750.0,34.5,3
1750.0,37.5,1
1750.0,40.5,5
1750.0,43.5,4
1750.0,46.5,4
1750.0,49.5,5
1750.0,52.5,17
1750.0,55.5,14
1750.0,58.5,10
1750.0,61.5,11
1750.0,64.5,20
1750.0,67.5,20
1750.0,70.5,21
1750.0,73.5,33
1750.0,76.5,49
1750.0,79.5,60
1750.0,82.5,59
1750.0,85.5,39
1750.0,88.5,31
1750.0,91.5,14
1750.0,94.5,5
1750.0,97.5,8
1750.0,100.5,3
1750.0,103.5,4
1750.0,106.5,7
1750.0,109.5,2
1750.0,112.5,3
1750.0,118.5,1
1750.0,127.5,2
1750.0,130.5,1
1750.0,136.5,2
1750.0,139.5,3
1750.0,142.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,154.5,1
1750.0,172.5,2
1750.0,187.5,1
1750.0,205.5,1
1750.0,208.5,1
1750.0,214.5,1
1750.0,217.5,1
1750.0,238.5,2
1750.0,241.5,2
1750.0,289.5,1
1750.0,1576.5,1
1850.0,34.5,1
1850.0,40.5,1
1850.0,43.5,2
1850.0,46.5,4
1850.0,49.5,8
1850.0,52.5,9
1850.0,55.5,12
1850.0,58.5,6
1850.0,61.5,9
1850.0,64.5,8
1850.0,67.5,13
1850.0,70.5,35
1850.0,73.5,27
1850.0,76.5,16
1850.0,79.5,15
1850.0,82.5,17
1850.0,85.5,14
1850.0,88.5,10
1850.0,91.5,8
1850.0,94.5,9
1850.0,97.5,10
1850.0,100.5,5
1850.0,103.5,2
1850.0,106.5,3
1850.0,109.5,1
1850.0,112.5,3
1850.0,118.5,3
1850.0,136.5,1
1850.0,1582.5,1
1850.0,1585.5,1
1850.0,1603.5,1
1850.0,27778.5,1
1950.0,37.5,2
1950.0,40.5,1
1950.0,43.5,1
1950.0,58.5,4
1950.0,61.5,2
1950.0,64.5,2
1950.0,67.5,3
1950.0,70.5,16
1950.0,73.5,24
1950.0,76.5,8
1950.0,79.5,11
1950.0,82.5,11
1950.0,85.5,11
1950.0,88.5,10
1950.0,91.5,5
1950.0,94.5,5
1950.0,100.5,2
1950.0,106.5,2
1950.0,112.5,1
1950.0,118.5,1
1950.0,124.5,1
1950.0,130.5,2
1950.0,154.5,1
1950.0,1651.5,1
2050.0,31.5,2
2050.0,34.5,1
2050.0,40.5,2
2050.0,49.5,1
2050.0,52.5,5
2050.0,55.5,4
2050.0,58.5,7
2050.0,61.5,9
2050.0,64.5,15
2050.0,67.5,22
2050.0,70.5,35
2050.0,73.5,50
2050.0,76.5,27
2050.0,79.5,31
2050.0,82.5,31
2050.0,85.5,26
2050.0,88.5,13
2050.0,91.5,12
2050.0,94.5,17
2050.0,97.5,10
2050.0,100.5,7
2050.0,103.5,1
2050.0,106.5,4
2050.0,109.5,2
2050.0,112.5,3
2050.0,115.5,5
2050.0,118.5,5
2050.0,121.5,6
2050.0,124.5,6
2050.0,127.5,6
2050.0,130.5,2
2050.0,133.5,3
2050.0,136.5,4
2050.0,139.5,1
2050.0,142.5,1
2050.0,148.5,3
2050.0,151.5,2
2050.0,154.5,2
2050.0,157.5,1
2050.0,160.5,2
2050.0,166.5,3
2050.0,175.5,3
2050.0,178.5,2
2050.0,181.5,2
2050.0,184.5,1
2050.0,187.5,4
2050.0,193.5,4
2050.0,196.5,3
2050.0,199.5,1
2050.0,202.5,2
2050.0,205.5,2
2050.0,208.5,2
2050.0,397.5,1
2050.0,1585.5,1
2050.0,1588.5,1
2050.0,3070.5,1
2150.0,28.5,2
2150.0,40.5,1
2150.0,43.5,1
2150.0,46.5,2
2150.0,49.5,4
2150.0,52.5,3
2150.0,55.5,1
2150.0,58.5,3
2150.0,61.5,7
2150.0,64.5,7
2150.0,67.5,10
2150.0,70.5,19
2150.0,73.5,14
2150.0,76.5,22
2150.0,79.5,30
2150.0,82.5,21
2150.0,85.5,12
2150.0,88.5,6
2150.0,91.5,10
2150.0,94.5,9
2150.0,97.5,5
2150.0,100.5,7
2150.0,103.5,8
2150.0,106.5,7
2150.0,109.5,1
2150.0,112.5,5
2150.0,118.5,4
2150.0,121.5,2
2150.0,124.5,1
2150.0,127.5,2
2150.0,133.5,1
2150.0,139.5,3
2150.0,145.5,1
2150.0,151.5,2
2150.0,154.5,2
2150.0,160.5,1
2150.0,163.5,1
2150.0,166.5,2
2150.0,181.5,1
2150.0,184.5,1
2150.0,187.5,1
2150.0,193.5,2
2150.0,196.5,1
2150.0,199.5,1
2150.0,208.5,1
2150.0,235.5,1
2150.0,1504.5,1
2250.0,34.5,1
2250.0,37.5,1
2250.0,40.5,2
2250.0,43.5,2
2250.0,49.5,3
2250.0,52.5,3
2250.0,55.5,3
2250.0,58.5,1
2250.0,61.5,2
2250.0,67.5,2
2250.0,70.5,8
2250.0,73.5,8
2250.0,76.5,10
2250.0,79.5,19
2250.0,82.5,18
2250.0,85.5,32
2250.0,88.5,24
2250.0,91.5,22
2250.0,94.5,5
2250.0,97.5,8
2250.0,100.5,9
2250.0,103.5,6
2250.0,106.5,2
2250.0,109.5,5
2250.0,112.5,1
2250.0,115.5,1
2250.0,121.5,2
2250.0,124.5,3
2250.0,130.5,2
2250.0,133.5,2
2250.0,139.5,1
2250.0,148.5,1
2250.0,178.5,1
2250.0,196.5,1
2250.0,205.5,1
2250.0,247.5,1
2250.0,253.5,1
2250.0,259.5,1
2250.0,265.5,1
2250.0,1561.5,1
2250.0,1570.5,1
2250.0,1585.5,1
2250.0,2086.5,1
2250.0,2104.5,1
2250.0,21793.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,49.5,2
2350.0,58.5,2
2350.0,61.5,2
2350.0,64.5,3
2350.0,67.5,13
2350.0,70.5,10
2350.0,73.5,5
2350.0,76.5,6
2350.0,79.5,7
2350.0,82.5,15
2350.0,85.5,7
2350.0,88.5,10
2350.0,91.5,5
2350.0,94.5,1
2350.0,100.5,1
2350.0,103.5,4
2350.0,106.5,3
2350.0,112.5,4
2350.0,115.5,3
2350.0,118.5,2
2350.0,121.5,2
2350.0,133.5,1
2350.0,1465.5,1
2350.0,13153.5,1
2450.0,58.5,1
2450.0,70.5,4
2450.0,73.5,8
2450.0,76.5,1
2450.0,79.5,11
2450.0,82.5,58
2450.0,85.5,50
2450.0,88.5,14
2450.0,91.5,11
2450.0,94.5,9
2450.0,97.5,3
2450.0,100.5,8
2450.0,103.5,4
2450.0,106.5,1
