ip_path_len,perc_gte
2,1.0
3,0.9859071350775828
4,0.9834260484788693
5,0.9812209095038316
6,0.8673180332993079
7,0.7776155194897167
8,0.7270682640696657
9,0.6891413389076382
10,0.6498566537565507
11,0.5955316021079469
12,0.5220318536354268
13,0.4151326746406576
14,0.32933494180679757
15,0.24829913699212203
16,0.17354419313403235
17,0.12252807095516949
18,0.08686245109866231
19,0.06153143605096978
20,0.04558996625136147
21,0.03441530849967522
22,0.026063619358336343
23,0.020503152640550137
24,0.01608310663299939
25,0.013619114134867605
26,0.011834001631265578
27,0.009594674455064456
28,0.0066666992268582526
29,0.003616623280211395
30,0.001262521428676111
31,0.0003369979828961034
32,0.00010744863222778012
33,6.349237358915794e-05
34,3.4188201163409815e-05
36,2.4420143688086426e-05
37,1.7094100581704907e-05
38,1.2210071844043213e-05
39,7.326043106492541e-06
40,4.884028737661694e-06
40,0
