ip_path_len,perc_gte
2,1.0
3,0.999175775919145
4,0.9933926954829818
5,0.9931629936899566
6,0.8882973692388764
7,0.8555581077977003
8,0.8380602359172533
9,0.7838371008931346
10,0.7094677674336904
11,0.6433947222635085
12,0.5655663500385089
13,0.4721858152386872
14,0.38545312056641756
15,0.29116729046467327
16,0.20662351876123175
17,0.1438473699144699
18,0.10023105298004298
19,0.06904565660933126
20,0.0471429150508722
21,0.03371211609398861
22,0.023105298004296726
23,0.01610614925211795
24,0.012066100068910512
25,0.008485454471753417
26,0.005985758488832427
27,0.0043643340674782705
28,0.0031212420111067507
29,0.0018646380845572796
30,0.0008647596913888833
31,0.00045940358605034426
32,0.00025672553338107473
33,8.107122106770781e-05
34,4.0535610533853905e-05
35,2.7023740355902603e-05
37,1.3511870177951302e-05
37,0
