rtt,perc_gte
8.132,1.0
8.155,0.9999698922141266
8.872,0.9999397844282532
9.19,0.9999096766423797
9.336,0.9998795688565063
9.632,0.9998494610706329
9.655,0.9998193532847595
9.808,0.999789245498886
9.86,0.9997591377130126
9.909,0.9997290299271392
10.075,0.9996688143553923
10.253,0.9996387065695189
10.367,0.9996085987836455
10.477,0.9995784909977721
10.603,0.9995483832118987
10.635,0.9995182754260251
10.811,0.9994881676401517
10.819,0.9994580598542783
10.869,0.9994279520684048
10.877,0.9993978442825314
10.902,0.999367736496658
10.944,0.9993376287107846
10.976,0.9993075209249112
11.004,0.9992774131390377
11.077,0.9992473053531643
11.104,0.9992171975672909
11.134,0.9991870897814175
11.168,0.999156981995544
11.207,0.9991268742096706
11.248,0.9990967664237972
11.269,0.9990666586379238
11.298,0.9990365508520503
11.311,0.9990064430661769
11.321,0.9989763352803035
11.356,0.9989462274944301
11.39,0.9989161197085566
11.394,0.9988860119226832
11.401,0.9988559041368098
11.424,0.9988257963509364
11.432,0.998795688565063
11.487,0.9987655807791895
11.534,0.9987354729933161
11.537,0.9987053652074427
11.541,0.9986752574215693
11.551,0.9986451496356958
11.559,0.9986150418498224
11.56,0.998584934063949
11.579,0.9985548262780755
11.588,0.998524718492202
11.625,0.9984946107063286
11.628,0.9984645029204552
11.638,0.9984343951345818
11.684,0.9984042873487083
11.696,0.9983741795628349
11.703,0.9983440717769615
11.742,0.9983139639910881
11.749,0.9982838562052146
11.756,0.9982537484193412
11.774,0.9982236406334678
11.782,0.9981935328475944
11.783,0.998163425061721
11.785,0.9981333172758475
11.786,0.9981032094899741
11.788,0.9980731017041007
11.792,0.9980429939182273
11.808,0.9980128861323538
11.837,0.9979827783464804
11.846,0.997952670560607
11.849,0.9979225627747336
11.856,0.9978924549888601
11.861,0.9978322394171133
11.868,0.9978021316312399
11.874,0.9977720238453665
11.882,0.997741916059493
11.886,0.9977118082736196
11.893,0.9976817004877462
11.929,0.9976515927018728
11.932,0.9976214849159992
11.933,0.9975913771301258
11.935,0.9975612693442524
11.955,0.997531161558379
11.983,0.9975010537725055
11.993,0.9974709459866321
12.0,0.9974408382007587
12.002,0.9974107304148853
12.005,0.9973806226290118
12.022,0.9973505148431384
12.028,0.997320407057265
12.029,0.9972902992713916
12.03,0.9972601914855181
12.031,0.9972300836996447
12.033,0.9971999759137713
12.035,0.9971698681278979
12.043,0.9971397603420245
12.068,0.997109652556151
12.07,0.9970795447702776
12.072,0.9970494369844042
12.087,0.9970193291985308
12.088,0.9969591136267839
12.097,0.9969290058409105
12.101,0.9968988980550371
12.11,0.9968687902691636
12.112,0.9968386824832902
12.116,0.9968085746974168
12.118,0.9967784669115434
12.121,0.99674835912567
12.125,0.9967182513397965
12.131,0.996688143553923
12.135,0.9966580357680496
12.141,0.9966279279821761
12.145,0.9965978201963027
12.147,0.9965074968386824
12.149,0.996477389052809
12.154,0.9964472812669356
12.159,0.9964171734810622
12.169,0.9963870656951888
12.175,0.9963569579093153
12.181,0.9963268501234419
12.183,0.9962967423375685
12.184,0.9962666345516951
12.187,0.9962365267658216
12.196,0.9961763111940748
12.199,0.9961462034082014
12.2,0.996116095622328
12.204,0.9960859878364545
12.206,0.9960558800505811
12.23,0.9960257722647077
12.231,0.9959956644788343
12.243,0.9959655566929608
12.251,0.9959354489070874
12.252,0.995905341121214
12.271,0.9958752333353406
12.276,0.9958451255494671
12.278,0.9958150177635937
12.282,0.9957849099777203
12.293,0.9957548021918469
12.294,0.9957246944059733
12.297,0.9956945866200999
12.298,0.9956644788342265
12.299,0.9956343710483531
12.305,0.9956042632624796
12.309,0.9955741554766062
12.317,0.9955440476907328
12.318,0.9955139399048594
12.322,0.995483832118986
12.327,0.9954537243331125
12.33,0.9954236165472391
12.346,0.9953935087613657
12.353,0.9953634009754923
12.354,0.9953031854037454
12.355,0.9952429698319986
12.356,0.9952128620461251
12.359,0.9951827542602517
12.36,0.9951526464743783
12.365,0.9951225386885049
12.368,0.9950924309026314
12.375,0.995062323116758
12.376,0.9950322153308846
12.379,0.9949719997591377
12.38,0.9949418919732643
12.381,0.9949117841873909
12.386,0.9948816764015175
12.389,0.994851568615644
12.392,0.9948214608297706
12.399,0.9947612452580237
12.407,0.9947311374721503
12.408,0.9947010296862768
12.409,0.9946709219004034
12.412,0.99464081411453
12.415,0.9946107063286566
12.417,0.9945805985427831
12.424,0.9945504907569097
12.425,0.9944902751851629
12.427,0.9944601673992894
12.428,0.994430059613416
12.429,0.9943999518275426
12.43,0.9943698440416692
12.433,0.9943397362557957
12.436,0.9943096284699223
12.437,0.9942795206840489
