ip_path_len,perc_gte
5,1.0
6,0.9911875786823332
7,0.9848929920268569
8,0.9765002098195552
9,0.966009232060428
10,0.9353755770037767
11,0.8976080570709191
12,0.8161980696600923
13,0.7180025178346622
14,0.634074695761645
15,0.5681913554343265
16,0.47419219471254725
17,0.34746118338229126
18,0.20981955518254303
19,0.15820394460763743
20,0.10155266470835078
21,0.06294586655476286
22,0.04532102391942927
23,0.03860679815358792
24,0.026856903063365523
25,0.019303399076793903
26,0.011330255979857373
27,0.005035669324381042
28,0.0025178346621904657
29,0.00041963911036513313
29,0
