ip_path_len,perc_gte
5,1.0
6,0.9961089494163424
7,0.995244271508863
8,0.9917855598789451
9,0.9822741028966709
10,0.9762213575443147
11,0.9230436662343278
12,0.8607868568958064
13,0.809770860354518
14,0.6830955469087765
15,0.5361003026372676
16,0.4102896670990056
17,0.23692174664937315
18,0.16861219195849542
19,0.1301340250756593
20,0.09511456982274102
21,0.06614785992217898
22,0.055339386078685715
23,0.044963251188932074
24,0.03891050583657585
25,0.035884133160397735
26,0.0311284046692607
27,0.025940337224383936
28,0.016428880242109867
29,0.013402507565931643
30,0.006917423259835687
31,0.0025940337224383825
32,0.0017293558149589217
33,0.0008646779074794608
34,0.0004323389537397304
34,0
