ip_path_len,perc_gte
0,1.0
1,0.9998836329784139
2,0.9997090824460348
3,0.9993017978704835
4,0.9898760691220109
5,0.9873741781579101
6,0.9714900797114098
7,0.9573514865887007
8,0.925176005120149
9,0.7721533717344504
10,0.6878454645953337
11,0.5857915866643393
12,0.4868796183161692
13,0.38657124570896606
14,0.29894687845464596
15,0.2185372665386629
16,0.13766218653633555
17,0.09664281142724152
18,0.06440914644789664
19,0.047012276720777346
20,0.035550125094548246
21,0.025018909641007725
22,0.017338686216326282
23,0.011811252690987373
24,0.007971140978646707
25,0.005643800546925037
26,0.00413102926630593
27,0.0024437074533076864
28,0.0013964042590329795
29,0.0006982021295165453
30,0.0006400186187234258
31,0.00040728457555128106
32,0.00017455053237913631
38,5.818351079300843e-05
38,0
