binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,82.103,47.753,227.672
100.0,3.58,3.247,8.0685
200.0,5.77625,3.6887499999999998,7.787000000000001
300.0,23.524,22.931,45.996
400.0,41.502,21.903,179.35250000000002
500.0,28.998,28.529,40.15
600.0,40.557,25.064,68.948
700.0,33.502,23.700499999999998,46.186
800.0,41.66325,34.679,47.601
900.0,38.5595,31.882,46.013
1000.0,38.574,33.344,53.933
1100.0,40.393,37.733,44.964
1200.0,50.242,38.185,79.8515
1300.0,41.4935,35.14325,48.658
1400.0,44.574,39.566,50.817
1500.0,42.671,38.26,51.919
1600.0,45.61,39.581,55.764
1700.0,47.897999999999996,42.632,56.825
1800.0,48.888,42.445,62.1755
1900.0,49.641000000000005,45.727,57.894
2000.0,58.348,48.244,68.04849999999999
2100.0,55.096,48.64,61.543
2200.0,56.641,51.105000000000004,62.193
2300.0,60.1965,54.084999999999994,65.062
2400.0,65.3485,60.108,72.28
2500.0,63.681,61.808,69.05
2600.0,66.15475,62.947,71.4705
2700.0,65.2925,62.562,68.867
2800.0,75.24000000000001,68.4615,81.358
2900.0,67.036,60.415,115.622
3000.0,71.922,67.577,78.548
3100.0,80.986,76.469,86.571
3200.0,69.176,63.584,72.868
3300.0,70.164,68.467,75.068
3400.0,83.6445,78.90899999999999,85.9025
3500.0,84.142,76.142,102.856
3600.0,87.459,77.3985,110.20400000000001
3700.0,84.9925,73.2005,99.58449999999999
3800.0,86.8665,78.924,104.5595
3900.0,103.13300000000001,83.821,122.756
4000.0,97.625,84.881,102.503
4100.0,104.276,101.887,107.02
4200.0,105.4175,100.3275,111.35149999999999
4300.0,91.948,82.021,101.119
4400.0,94.28399999999999,91.47,102.28049999999999
4500.0,122.557,96.411,141.543
4600.0,123.41175,99.963,136.375
4700.0,132.562,94.3,141.413
4800.0,132.606,97.702,138.907
4900.0,111.41325,94.002,122.072
5000.0,128.538,112.685,145.437
5100.0,116.565,108.16,141.05
5200.0,113.00150000000001,106.92099999999999,120.99549999999999
5300.0,113.93,108.9115,124.2185
5400.0,110.9555,107.081,127.94550000000001
5500.0,112.822,104.688,135.42
5600.0,118.0435,111.222,132.31675
5700.0,127.296,116.976,171.993
5800.0,117.21000000000001,103.383,139.641
5900.0,118.219,112.90899999999999,127.31575000000001
6000.0,130.1525,114.492,161.522
6100.0,125.264,115.767,139.831
6200.0,125.697,118.494,138.148
6300.0,135.8565,125.3175,151.22025000000002
6400.0,145.01350000000002,125.98,178.663
6500.0,129.694,119.606,148.392
6600.0,134.674,122.161,150.425
6700.0,137.8785,128.936,164.123
6800.0,136.224,127.555,145.615
6900.0,138.86950000000002,123.769,145.344
7000.0,134.12850000000003,118.119,147.44549999999998
7100.0,146.058,115.751,164.7125
7200.0,161.4025,140.857,185.137
7300.0,154.5165,127.2485,180.1575
7400.0,173.9905,142.4315,232.1395
7500.0,291.79425000000003,173.728,368.1865
7600.0,214.267,175.461,224.911
7700.0,156.89,136.634,177.95499999999998
7800.0,163.889,126.949,224.53
7900.0,156.894,143.631,176.926
8000.0,165.253,140.018,211.785
8100.0,223.37,210.374,238.116
8200.0,182.561,166.476,204.667
8300.0,177.1895,152.37,185.161
8400.0,176.638,94.702,188.831
8500.0,186.526,175.3945,197.313
8600.0,189.736,178.214,219.553
8700.0,179.9915,165.53,195.1035
8800.0,177.9645,167.7585,200.26850000000002
8900.0,217.40800000000002,183.418,250.43
9000.0,178.12,171.223,197.595
9100.0,164.007,116.479,176.6035
9200.0,177.45999999999998,168.392,321.2315
9300.0,213.216,193.187,232.47199999999998
9400.0,316.33799999999997,229.393,330.82349999999997
9500.0,324.11199999999997,249.522,348.09349999999995
9600.0,313.65475000000004,276.97249999999997,324.93899999999996
9700.0,312.474,272.404,323.609
9800.0,324.531,318.077,338.573
9900.0,324.08050000000003,318.6005,334.24300000000005
10000.0,324.75,319.13925,333.585
10100.0,323.658,319.065,334.348
10200.0,331.392,321.113,344.221
10300.0,278.674,273.748,294.537
10400.0,305.794,247.116,326.831
10500.0,322.562,286.6,337.641
10600.0,315.775,288.182,326.673
10700.0,328.288,317.831,333.706
10800.0,326.10850000000005,310.06,336.1575
10900.0,265.443,219.255,308.447
11000.0,269.725,259.395,277.511
11100.0,288.377,263.042,298.25649999999996
11200.0,291.42,287.711,296.901
11300.0,236.789,226.196,280.427
11400.0,283.145,274.529,293.85
11500.0,176.49599999999998,170.552,198.145
11800.0,193.233,169.098,271.258
11900.0,178.2765,173.47,183.083
12000.0,212.46800000000002,200.4755,276.56399999999996
12100.0,256.027,253.35,263.89300000000003
12200.0,283.646,259.758,341.575
12500.0,219.50650000000002,216.594,228.6735
12600.0,258.5875,181.259,279.191
12700.0,0,0,0
12800.0,280.0815,268.848,291.315
12900.0,258.534,257.163,259.905
13200.0,343.445,342.965,359.722
13500.0,328.83000000000004,301.7595,349.548
14400.0,36.464,33.52775,54.509249999999994
15000.0,315.9235,304.312,335.9
16700.0,0,0,0
16900.0,0,0,0
17000.0,342.6175,326.7175,363.3655
17100.0,307.981,284.9735,308.009
17200.0,0,0,0
17300.0,324.81600000000003,322.661,326.971
17600.0,355.053,337.631,365.275
17700.0,310.1685,292.132,317.55674999999997
17800.0,314.742,306.139,325.079
17900.0,108.4145,39.8605,316.687
18000.0,312.795,303.841,318.585
18100.0,307.7635,303.58325,316.694
19600.0,302.407,266.161,311.19550000000004
19700.0,311.018,308.405,313.571
