binned_distance,binned_rtt,count
50.0,1.5,9
50.0,4.5,20
50.0,7.5,7
50.0,10.5,10
50.0,13.5,5
50.0,16.5,3
50.0,19.5,2
50.0,25.5,1
50.0,31.5,3
50.0,37.5,1
50.0,67.5,1
50.0,1549.5,1
150.0,4.5,20
150.0,7.5,8
150.0,10.5,17
150.0,13.5,8
150.0,16.5,30
150.0,19.5,8
150.0,22.5,3
150.0,25.5,17
150.0,28.5,17
150.0,31.5,8
150.0,37.5,3
150.0,43.5,3
150.0,46.5,1
150.0,49.5,2
150.0,52.5,3
150.0,55.5,2
150.0,64.5,4
150.0,67.5,2
150.0,70.5,2
150.0,76.5,1
150.0,82.5,2
150.0,103.5,1
150.0,133.5,1
150.0,1519.5,1
150.0,1543.5,1
150.0,1552.5,1
150.0,1561.5,1
250.0,7.5,1
250.0,16.5,1
250.0,19.5,1
250.0,22.5,4
250.0,25.5,2
250.0,55.5,1
350.0,1.5,2
350.0,4.5,15
350.0,7.5,74
350.0,10.5,26
350.0,13.5,47
350.0,16.5,18
350.0,19.5,25
350.0,22.5,11
350.0,25.5,11
350.0,28.5,16
350.0,31.5,4
350.0,34.5,4
350.0,37.5,1
350.0,40.5,1
350.0,43.5,1
350.0,49.5,2
350.0,52.5,1
350.0,55.5,1
350.0,61.5,4
350.0,64.5,2
350.0,67.5,2
350.0,70.5,4
350.0,73.5,2
350.0,76.5,1
350.0,79.5,2
350.0,82.5,1
350.0,85.5,2
350.0,100.5,1
350.0,112.5,1
350.0,124.5,1
350.0,142.5,1
350.0,157.5,1
350.0,163.5,1
350.0,169.5,2
350.0,172.5,1
350.0,175.5,1
350.0,190.5,1
350.0,211.5,1
350.0,214.5,1
350.0,280.5,1
350.0,295.5,1
450.0,7.5,57
450.0,10.5,40
450.0,13.5,43
450.0,16.5,20
450.0,19.5,54
450.0,22.5,34
450.0,25.5,27
450.0,28.5,17
450.0,31.5,10
450.0,34.5,8
450.0,37.5,3
450.0,40.5,3
450.0,43.5,4
450.0,46.5,2
450.0,49.5,1
450.0,52.5,19
450.0,55.5,6
450.0,58.5,39
450.0,61.5,41
450.0,64.5,44
450.0,67.5,34
450.0,70.5,36
450.0,73.5,16
450.0,76.5,15
450.0,79.5,8
450.0,82.5,14
450.0,85.5,6
450.0,88.5,4
450.0,91.5,3
450.0,94.5,6
450.0,106.5,1
450.0,112.5,1
450.0,124.5,1
450.0,133.5,1
450.0,145.5,2
450.0,148.5,4
450.0,151.5,3
450.0,154.5,2
450.0,157.5,2
450.0,160.5,1
450.0,163.5,1
450.0,169.5,2
450.0,178.5,2
450.0,184.5,1
450.0,193.5,5
450.0,202.5,2
450.0,205.5,5
450.0,211.5,4
450.0,217.5,1
450.0,223.5,1
450.0,235.5,1
450.0,262.5,1
450.0,265.5,2
450.0,268.5,1
450.0,280.5,1
450.0,289.5,1
450.0,298.5,1
450.0,313.5,1
450.0,322.5,1
450.0,2026.5,1
450.0,2368.5,1
550.0,7.5,4
550.0,10.5,8
550.0,13.5,11
550.0,16.5,17
550.0,19.5,6
550.0,22.5,17
550.0,25.5,9
550.0,28.5,13
550.0,31.5,14
550.0,34.5,23
550.0,37.5,5
550.0,40.5,7
550.0,43.5,3
550.0,49.5,2
550.0,52.5,1
550.0,55.5,2
550.0,58.5,2
550.0,61.5,2
550.0,67.5,2
550.0,70.5,3
550.0,76.5,1
550.0,79.5,2
550.0,82.5,1
550.0,85.5,1
550.0,94.5,1
550.0,109.5,1
550.0,136.5,1
550.0,229.5,1
550.0,412.5,1
550.0,421.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1528.5,1
650.0,7.5,2
650.0,10.5,2
650.0,13.5,39
650.0,16.5,19
650.0,19.5,18
650.0,22.5,38
650.0,25.5,23
650.0,28.5,28
650.0,31.5,32
650.0,34.5,19
650.0,37.5,14
650.0,40.5,18
650.0,43.5,18
650.0,46.5,2
650.0,49.5,11
650.0,52.5,5
650.0,55.5,1
650.0,58.5,8
650.0,61.5,10
650.0,64.5,9
650.0,67.5,4
650.0,70.5,11
650.0,76.5,15
650.0,79.5,9
650.0,82.5,4
650.0,85.5,4
650.0,88.5,1
650.0,103.5,1
650.0,115.5,1
650.0,118.5,1
650.0,127.5,1
650.0,145.5,2
650.0,148.5,3
650.0,151.5,1
650.0,157.5,1
650.0,163.5,6
650.0,166.5,3
650.0,169.5,1
650.0,172.5,1
650.0,175.5,1
650.0,226.5,1
650.0,232.5,1
650.0,244.5,1
650.0,340.5,1
650.0,847.5,1
650.0,1465.5,1
650.0,1519.5,1
650.0,1564.5,2
650.0,1579.5,1
650.0,1588.5,2
650.0,1597.5,1
650.0,2020.5,1
650.0,2032.5,2
750.0,7.5,39
750.0,10.5,8
750.0,13.5,71
750.0,16.5,156
750.0,19.5,85
750.0,22.5,114
750.0,25.5,170
750.0,28.5,85
750.0,31.5,35
750.0,34.5,19
750.0,37.5,27
750.0,40.5,26
750.0,43.5,13
750.0,46.5,14
750.0,49.5,16
750.0,52.5,12
750.0,55.5,8
750.0,58.5,8
750.0,61.5,17
750.0,64.5,12
750.0,67.5,9
750.0,70.5,10
750.0,73.5,24
750.0,76.5,16
750.0,79.5,21
750.0,82.5,3
750.0,85.5,3
750.0,88.5,1
750.0,91.5,1
750.0,100.5,2
750.0,103.5,1
750.0,115.5,1
750.0,118.5,5
750.0,121.5,4
750.0,124.5,6
750.0,127.5,3
750.0,130.5,3
750.0,133.5,7
750.0,136.5,2
750.0,139.5,3
750.0,142.5,7
750.0,145.5,13
750.0,148.5,7
750.0,151.5,13
750.0,154.5,8
750.0,157.5,2
750.0,160.5,4
750.0,163.5,5
750.0,166.5,8
750.0,169.5,5
750.0,172.5,6
750.0,175.5,2
750.0,178.5,5
750.0,181.5,1
750.0,184.5,4
750.0,187.5,3
750.0,190.5,1
750.0,193.5,2
750.0,196.5,5
750.0,199.5,6
750.0,205.5,2
750.0,208.5,3
750.0,211.5,1
750.0,214.5,2
750.0,220.5,1
750.0,223.5,2
750.0,232.5,1
750.0,244.5,1
750.0,247.5,1
750.0,250.5,1
750.0,253.5,1
750.0,256.5,1
750.0,259.5,1
750.0,262.5,1
750.0,271.5,1
750.0,274.5,1
750.0,280.5,1
750.0,286.5,1
750.0,298.5,1
750.0,340.5,1
750.0,355.5,1
750.0,520.5,1
750.0,601.5,1
750.0,778.5,1
750.0,1081.5,1
750.0,1240.5,1
750.0,1273.5,1
750.0,1498.5,1
750.0,1546.5,2
750.0,1639.5,1
750.0,2242.5,1
750.0,2380.5,1
750.0,6079.5,1
750.0,8416.5,1
750.0,16420.5,1
850.0,13.5,2
850.0,16.5,2
850.0,19.5,6
850.0,22.5,2
850.0,25.5,4
850.0,28.5,18
850.0,31.5,5
850.0,37.5,4
850.0,40.5,5
850.0,43.5,2
850.0,46.5,4
850.0,49.5,1
850.0,52.5,1
850.0,55.5,2
850.0,58.5,1
850.0,76.5,1
850.0,79.5,1
850.0,202.5,1
950.0,10.5,4
950.0,16.5,3
950.0,19.5,3
950.0,22.5,3
950.0,25.5,19
950.0,28.5,13
950.0,31.5,10
950.0,34.5,8
950.0,37.5,17
950.0,40.5,7
950.0,43.5,9
950.0,46.5,7
950.0,49.5,9
950.0,52.5,1
950.0,55.5,5
950.0,58.5,5
950.0,61.5,6
950.0,64.5,1
950.0,67.5,4
950.0,70.5,3
950.0,73.5,2
950.0,76.5,1
950.0,79.5,1
950.0,85.5,1
950.0,94.5,1
950.0,1096.5,1
950.0,1606.5,1
950.0,10057.5,1
1050.0,7.5,1
1050.0,10.5,22
1050.0,13.5,5
1050.0,16.5,13
1050.0,19.5,3
1050.0,22.5,10
1050.0,25.5,10
1050.0,28.5,24
1050.0,31.5,12
1050.0,34.5,12
1050.0,37.5,20
1050.0,40.5,9
1050.0,43.5,17
1050.0,46.5,4
1050.0,49.5,3
1050.0,52.5,6
1050.0,55.5,4
1050.0,58.5,5
1050.0,61.5,7
1050.0,64.5,1
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,3
1050.0,79.5,1
1050.0,85.5,1
1050.0,91.5,2
1050.0,94.5,1
1050.0,100.5,1
1050.0,190.5,1
1050.0,1570.5,1
1050.0,1576.5,2
1050.0,1579.5,1
1050.0,2029.5,1
1050.0,2539.5,1
1150.0,7.5,2
1150.0,10.5,2
1150.0,13.5,9
1150.0,16.5,10
1150.0,19.5,51
1150.0,22.5,56
1150.0,25.5,70
1150.0,28.5,89
1150.0,31.5,72
1150.0,34.5,54
1150.0,37.5,44
1150.0,40.5,33
1150.0,43.5,18
1150.0,46.5,15
1150.0,49.5,17
1150.0,52.5,7
1150.0,55.5,15
1150.0,58.5,7
1150.0,61.5,11
1150.0,64.5,7
1150.0,67.5,16
1150.0,70.5,7
1150.0,73.5,4
1150.0,76.5,13
1150.0,79.5,12
1150.0,82.5,16
1150.0,85.5,6
1150.0,88.5,8
1150.0,91.5,14
1150.0,94.5,5
1150.0,97.5,2
1150.0,100.5,1
1150.0,109.5,3
1150.0,118.5,2
1150.0,124.5,2
1150.0,127.5,4
1150.0,130.5,4
1150.0,133.5,3
1150.0,139.5,1
1150.0,145.5,2
1150.0,148.5,7
1150.0,151.5,1
1150.0,154.5,2
1150.0,157.5,1
1150.0,160.5,2
1150.0,163.5,3
1150.0,166.5,6
1150.0,169.5,2
1150.0,172.5,7
1150.0,175.5,5
1150.0,178.5,2
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,1
1150.0,190.5,3
1150.0,193.5,2
1150.0,196.5,4
1150.0,202.5,1
1150.0,205.5,4
1150.0,208.5,1
1150.0,211.5,1
1150.0,214.5,1
1150.0,226.5,1
1150.0,241.5,1
1150.0,250.5,1
1150.0,262.5,1
1150.0,265.5,1
1150.0,268.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,298.5,1
1150.0,403.5,1
1150.0,406.5,1
1150.0,886.5,1
1150.0,1237.5,1
1150.0,1537.5,2
1150.0,1546.5,1
1150.0,1570.5,1
1150.0,1594.5,1
1150.0,1705.5,1
1150.0,2041.5,1
1250.0,19.5,6
1250.0,22.5,7
1250.0,25.5,11
1250.0,28.5,71
1250.0,31.5,94
1250.0,34.5,45
1250.0,37.5,18
1250.0,40.5,9
1250.0,43.5,11
