binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,188.78,110.91900000000001,216.98125
100.0,6.781499999999999,5.58225,16.903750000000002
200.0,15.78875,14.225,28.864
300.0,15.589749999999999,8.139,26.28
400.0,79.981,26.62075,155.83325000000002
500.0,29.0295,12.374500000000001,52.7615
600.0,27.8005,19.62325,41.74575
700.0,69.1905,27.5385,164.07925
800.0,27.7145,21.198749999999997,56.39475
900.0,54.70725,31.55,71.8415
1000.0,53.331500000000005,24.102,60.362
1100.0,51.364,35.8155,73.11775
1200.0,34.196,26.3975,90.594
1300.0,48.6185,36.34,71.449
1400.0,43.06,29.92,71.702
1500.0,49.905,38.034,80.675
1600.0,65.238,41.934250000000006,76.019
1700.0,51.407,12.853,74.112
1800.0,55.655,52.406,60.909000000000006
1900.0,74.05375000000001,56.3245,78.3925
2000.0,75.25999999999999,54.33,86.252
2100.0,60.815,56.742,69.706
2200.0,69.801,55.232,81.23949999999999
2300.0,62.485,55.016,74.317
2400.0,61.836,53.6065,70.7955
2500.0,64.6955,59.84,74.02199999999999
2600.0,62.576499999999996,52.992,77.62
2700.0,64.1895,60.40375,75.2995
2800.0,66.2675,60.799,79.24575
2900.0,93.51124999999999,80.631,182.48250000000002
3000.0,81.19425,56.2945,162.939
3100.0,71.059,64.324,88.4025
3200.0,83.029,66.076,3014.7655
3300.0,80.532,74.91,87.823
3400.0,77.563,68.902,90.12625
3500.0,79.21025,63.326499999999996,96.7035
3600.0,83.363,77.548,93.91
3700.0,76.696,64.937,86.014
3800.0,76.1585,54.687,91.508
3900.0,81.57300000000001,62.840500000000006,94.63300000000001
4000.0,76.155,58.2315,89.801
4100.0,82.754,52.862,156.203
4200.0,72.15725,66.5615,87.87324999999998
4300.0,97.00450000000001,81.748,130.799
4400.0,117.076,105.112,155.97
4500.0,121.4185,112.7405,137.95725
4600.0,89.00225,62.219,105.672
4700.0,113.8875,111.47999999999999,126.1505
4800.0,128.8585,114.42975,147.90625
5000.0,140.269,127.0805,164.58100000000002
5200.0,109.89150000000001,98.2145,139.467
5300.0,136.32775,127.7305,155.89749999999998
5400.0,152.851,143.776,156.136
5500.0,110.319,106.9605,124.598
5600.0,110.867,106.52625,113.1985
5700.0,128.95299999999997,121.14,135.79149999999998
5900.0,139.31650000000002,137.51100000000002,144.701
6000.0,121.9845,75.638,143.134
6100.0,78.162,52.8645,128.4025
6200.0,153.067,132.614,163.0575
6300.0,143.44650000000001,124.112,152.668
6400.0,128.2245,125.89699999999999,131.14625
6500.0,135.025,127.558,147.5645
6600.0,189.78449999999998,151.802,1659.3555000000001
6700.0,164.083,151.001,1148.13
6800.0,165.974,127.034,1667.5245
6900.0,140.634,139.297,142.713
7000.0,51.818,37.695,75.024
