country_or_state,median_rtt
usa,30.3155
gbr,158.246
aus,205.8985
ita,179.24099999999999
egy,200.3625
col,179.268
bra,195.7735
ind,272.964
bgd,305.294
sgp,203.195
deu,163.187
jpn,139.109
idn,209.308
can,74.846
mys,189.93349999999998
kor,148.89
irl,144.7905
hkg,193.783
arg,196.22750000000002
chl,194.675
swe,85.043
che,164.54
nld,157.93650000000002
npl,297.94
esp,173.769
vnm,212.112
mex,89.0885
chn,192.0045
tur,207.998
tha,228.606
mmr,250.7925
pak,291.2
dnk,184.796
dom,126.165
omn,264.239
twn,159.239
pan,116.7205
ven,126.949
rus,209.753
fra,149.553
per,157.36
sau,253.55
tto,141.556
ecu,156.93349999999998
fin,182.7495
phl,209.25400000000002
ury,186.103
isr,216.864
tun,192.6325
nzl,165.9425
bfa,290.758
svn,178.7885
cri,140.97750000000002
are,278.972
irn,272.879
mac,215.005
pry,205.688
isl,167.574
ukr,183.576
aut,171.5725
pri,122.2765
lka,240.9115
gtm,120.477
brn,196.0845
kaz,260.15250000000003
sur,157.6015
lby,213.476
cod,190.1905
srb,182.427
mlt,191.132
jor,214.885
zaf,291.51
cze,171.121
vgb,123.398
bih,177.542
mus,275.393
cyp,205.1155
rou,182.045
bgr,189.67
fji,196.425
vut,248.156
btn,272.19100000000003
ltu,76.1675
nor,173.345
lva,187.119
mng,226.956
irq,239.001
svk,175.6175
pol,187.0165
prt,170.767
khm,202.506
grc,218.385
vir,71.0455
nic,139.289
kna,149.6535
blr,51.51349999999999
mda,201.28300000000002
slv,112.273
jam,76.497
kwt,269.297
est,181.58800000000002
geo,232.876
tls,239.362
mtq,124.024
qat,269.1365
bel,155.451
hnd,128.81400000000002
sdn,276.40049999999997
tcd,272.561
kgz,30.79
lux,163.918
hun,180.017
dma,139.25549999999998
sen,171.156
blz,107.936
mar,195.789
tza,157.912
nam,168.47
alb,202.141
tca,134.281
dza,206.566
gha,181.96800000000002
bhr,236.88
grd,135.843
nga,289.812
lca,145.041
lbn,212.266
hrv,186.682
guy,123.96799999999999
bol,176.104
grl,135.311
lbr,261.7735
syc,157.645
gum,177.357
mdv,248.297
tkl,128.43099999999998
ncl,188.4555
aze,230.099
tjk,189.462
zwe,113.1275
cmr,317.234
bhs,105.911
ken,313.672
plw,159.03449999999998
zmb,193.976
guf,146.0865
umi,51.289500000000004
brb,142.309
rwa,189.599
ago,209.672
dji,244.589
ton,199.775
reu,279.651
pse,216.659
jey,162.2045
fsm,195.4915
blm,114.104
som,189.652
mhl,173.345
syr,110.801
mkd,200.04
lao,213.87
glp,117.61
slb,194.64999999999998
moz,298.4415
afg,194.31
eth,194.235
imn,151.671
civ,193.988
hti,109.068
png,216.2265
cym,124.128
and,166.1925
cog,1193.5705
aia,159.965
sxm,119.946
cuw,121.634
uga,278.9655
mne,198.503
gmb,223.1255
wsm,210.583
prk,233.639
arm,194.7715
gin,238.017
bmu,102.23599999999999
mdg,354.98900000000003
atg,121.2815
tkm,184.198
uzb,189.727
sle,264.48
vat,180.463
yem,230.607
or,9.699
ca,26.758
mi,10.5725
ga,16.609
wa,27.632
ny,69.257
tx,58.8675
co,57.582
wi,53.371
mo,62.215500000000006
la,80.289
nj,53.649
va,28.062
il,62.922
dc,53.4765
oh,74.859
az,48.691
nh,27.673
fl,104.284
nm,60.821
ky,80.3715
ar,73.657
in,105.4225
de,79.552
ma,70.46199999999999
ok,59.488
ia,66.0575
wy,45.326
ut,41.259
nc,41.789500000000004
tn,83.195
al,71.6275
hi,72.688
md,79.192
sc,78.65
nv,38.584
mn,60.63
pa,90.059
ri,98.916
ms,78.20349999999999
id,24.3825
ks,63.302
ne,59.823
ct,81.666
nd,56.765
mt,34.746
sd,66.97399999999999
wv,25.753
ak,57.17
me,87.954
