ip_path_len,perc_gte
2,1.0
3,0.9990685259074921
4,0.9979980258310278
5,0.9979424154374452
6,0.9977060712647193
7,0.9351165732875475
8,0.8477943527645317
9,0.7794491790515647
10,0.7136898886401868
11,0.6443854356379207
12,0.5829359507291914
13,0.5085153415173296
14,0.43626353765518777
15,0.3686552016571897
16,0.30011539156668376
17,0.24022299767826605
18,0.19642981273199966
19,0.15559788124400453
20,0.12203700871692924
21,0.0974016043598549
22,0.0745040248022355
23,0.05194010760611156
24,0.036549931182137896
25,0.02154902751324228
26,0.014597728315422165
27,0.009634500688178615
28,0.007090325181776436
29,0.004921519832056576
30,0.003531259992492597
31,0.002349539128863154
32,0.0017100196026637038
33,0.0012095260604206848
34,0.0009453766909035544
35,0.0006256169278038293
36,0.00020853897593464676
37,6.951299197821559e-05
38,4.170779518697376e-05
38,0
