ip_path_len,perc_gte
2,1.0
3,0.9934092298149111
4,0.9865926858414749
5,0.9865835636682083
6,0.964067759503024
7,0.7650903551262053
8,0.6726188847230965
9,0.6055617890406211
10,0.5425845853516142
11,0.4793565218977769
12,0.4582136048092097
13,0.4278869397845343
14,0.37350738439925923
15,0.32165467100882117
16,0.2579454129151729
17,0.19967525063171054
18,0.1562765113160559
19,0.11709905767950157
20,0.08605174096676793
21,0.06105014458644631
22,0.04339417822902125
23,0.03319102743037505
24,0.024182881329647965
25,0.017215821497313488
26,0.013457486111491224
27,0.010326300137744826
28,0.008148381270353888
29,0.006693394634337713
30,0.005651186338633263
31,0.0035120367076252323
32,0.001407095226366728
33,0.0009350227598222682
34,0.0008050317907738469
35,0.00047663355317772993
36,0.00044470594674472785
37,0.00020524889849760086
38,8.894118934898998e-05
39,5.7013582915987904e-05
40,5.245249628271775e-05
42,4.333032301617745e-05
43,2.2805433166350753e-05
44,1.3683259899810452e-05
45,6.841629949905226e-06
51,4.5610866332701505e-06
56,2.2805433166350753e-06
56,0
