binned_distance,binned_rtt,count
50.0,1.5,22
50.0,4.5,15
50.0,7.5,4
50.0,10.5,7
50.0,13.5,2
50.0,16.5,1
50.0,28.5,1
50.0,31.5,1
50.0,55.5,1
50.0,1561.5,1
150.0,4.5,44
150.0,7.5,22
150.0,10.5,16
150.0,13.5,111
150.0,16.5,145
150.0,19.5,18
150.0,22.5,15
150.0,25.5,13
150.0,28.5,6
150.0,31.5,11
150.0,34.5,6
150.0,37.5,9
150.0,40.5,9
150.0,43.5,3
150.0,46.5,5
150.0,49.5,15
150.0,52.5,4
150.0,55.5,5
150.0,58.5,1
150.0,61.5,3
150.0,64.5,3
150.0,67.5,3
150.0,73.5,2
150.0,76.5,3
150.0,79.5,16
150.0,82.5,7
150.0,85.5,3
150.0,109.5,1
150.0,151.5,1
150.0,154.5,1
150.0,211.5,1
150.0,217.5,1
150.0,220.5,1
150.0,298.5,1
150.0,1522.5,1
150.0,1528.5,1
150.0,1534.5,1
150.0,1537.5,1
150.0,1549.5,1
150.0,1558.5,1
150.0,1594.5,1
150.0,1627.5,1
150.0,2002.5,1
150.0,2260.5,1
150.0,3001.5,2
150.0,3004.5,1
150.0,3025.5,1
150.0,3058.5,1
250.0,7.5,2
250.0,13.5,2
250.0,16.5,4
250.0,19.5,5
250.0,28.5,1
250.0,598.5,1
250.0,607.5,1
250.0,661.5,1
250.0,1570.5,1
250.0,1660.5,1
250.0,7375.5,1
350.0,4.5,6
350.0,7.5,198
350.0,10.5,30
350.0,13.5,437
350.0,16.5,143
350.0,19.5,38
350.0,22.5,88
350.0,25.5,329
350.0,28.5,138
350.0,31.5,29
350.0,34.5,22
350.0,37.5,27
350.0,40.5,9
350.0,43.5,11
350.0,46.5,20
350.0,49.5,15
350.0,52.5,37
350.0,55.5,114
350.0,58.5,47
350.0,61.5,36
350.0,64.5,23
350.0,67.5,63
350.0,70.5,112
350.0,73.5,269
350.0,76.5,47
350.0,79.5,175
350.0,82.5,110
350.0,85.5,158
350.0,88.5,55
350.0,91.5,53
350.0,94.5,3
350.0,97.5,4
350.0,100.5,3
350.0,103.5,2
350.0,106.5,3
350.0,109.5,4
350.0,112.5,2
350.0,115.5,2
350.0,118.5,1
350.0,121.5,26
350.0,124.5,344
350.0,127.5,29
350.0,130.5,13
350.0,133.5,13
350.0,136.5,12
