rtt,perc_gte
3.559,1.0
4.099,0.999828060522696
6.571,0.999656121045392
6.672,0.999484181568088
6.756,0.9993122420907841
6.796,0.9991403026134801
7.408,0.9989683631361761
7.423,0.9987964236588721
7.472,0.9986244841815681
7.474,0.9984525447042641
7.485,0.9982806052269602
7.537,0.9981086657496561
7.569,0.9979367262723521
7.607,0.9977647867950481
7.626,0.9975928473177441
7.631,0.9974209078404401
7.636,0.9972489683631361
7.658,0.9970770288858322
7.665,0.9969050894085282
7.719,0.9967331499312242
7.774,0.9965612104539202
7.846,0.9963892709766162
7.869,0.9962173314993122
9.514,0.9960453920220083
10.965,0.9958734525447043
11.021,0.9957015130674003
11.356,0.9955295735900963
12.809,0.9953576341127923
12.821,0.9951856946354883
12.948,0.9950137551581844
12.971,0.9948418156808804
13.526,0.9946698762035764
13.963,0.9944979367262724
13.987,0.9943259972489684
14.074,0.9941540577716643
14.579,0.9939821182943603
15.41,0.9938101788170564
15.475,0.9936382393397524
15.858,0.9934662998624484
15.982,0.9932943603851444
16.177,0.9931224209078404
16.662,0.9929504814305364
16.665,0.9927785419532325
16.726,0.9926066024759285
16.908,0.9924346629986245
17.285,0.9922627235213205
17.309,0.9920907840440165
17.373,0.9919188445667125
17.448,0.9917469050894085
17.483,0.9915749656121046
17.606,0.9914030261348006
17.624,0.9910591471801926
17.684,0.9908872077028886
17.695,0.9907152682255846
17.727,0.9905433287482805
17.733,0.9903713892709766
17.75,0.9901994497936726
17.754,0.9900275103163686
17.755,0.9898555708390646
17.763,0.9896836313617606
17.812,0.9895116918844566
17.937,0.9893397524071527
18.058,0.9891678129298487
18.435,0.9889958734525447
18.508,0.9888239339752407
18.8,0.9886519944979367
19.217,0.9884800550206327
19.224,0.9883081155433288
19.408,0.9881361760660248
19.577,0.9879642365887208
19.71,0.9877922971114168
19.871,0.9876203576341128
20.077,0.9874484181568088
20.247,0.9872764786795049
20.54,0.9871045392022009
20.843,0.9869325997248969
20.851,0.9867606602475929
20.871,0.9865887207702888
20.98,0.9864167812929848
21.29,0.9862448418156808
21.951,0.9860729023383769
21.957,0.9859009628610729
21.978,0.9857290233837689
21.997,0.9855570839064649
22.254,0.9853851444291609
22.327,0.9852132049518569
22.343,0.985041265474553
22.411,0.984869325997249
22.55,0.984697386519945
22.583,0.984525447042641
22.617,0.984353507565337
22.644,0.984181568088033
22.805,0.984009628610729
22.909,0.9838376891334251
22.912,0.9836657496561211
22.945,0.9834938101788171
23.011,0.9833218707015131
23.037,0.9831499312242091
23.139,0.982977991746905
23.493,0.982806052269601
23.801,0.9826341127922971
23.819,0.9824621733149931
23.897,0.9822902338376891
24.136,0.9821182943603851
24.201,0.9819463548830811
24.49,0.9817744154057771
24.539,0.9816024759284732
24.705,0.9814305364511692
25.194,0.9812585969738652
25.243,0.9810866574965612
25.306,0.9809147180192572
25.315,0.9807427785419532
25.423,0.9805708390646493
25.678,0.9803988995873453
25.817,0.9802269601100413
25.829,0.9800550206327373
25.897,0.9798830811554333
25.911,0.9797111416781293
25.99,0.9795392022008254
26.299,0.9793672627235214
26.356,0.9791953232462174
26.358,0.9790233837689133
26.383,0.9788514442916093
26.458,0.9786795048143053
26.476,0.9785075653370013
26.5,0.9783356258596974
26.569,0.9781636863823934
26.612,0.9779917469050894
26.654,0.9778198074277854
27.433,0.9776478679504814
27.54,0.9774759284731774
27.653,0.9773039889958735
27.748,0.9771320495185695
27.759,0.9769601100412655
27.763,0.9767881705639615
27.851,0.9766162310866575
28.011,0.9764442916093535
28.116,0.9762723521320495
28.326,0.9761004126547456
28.359,0.9759284731774416
28.369,0.9757565337001376
28.423,0.9755845942228336
28.434,0.9754126547455295
28.436,0.9752407152682255
28.469,0.9750687757909215
28.473,0.9748968363136176
28.58,0.9747248968363136
28.608,0.9745529573590096
28.616,0.9743810178817056
28.678,0.9742090784044016
28.691,0.9740371389270976
28.804,0.9738651994497937
28.817,0.9736932599724897
28.841,0.9735213204951857
28.886,0.9733493810178817
29.002,0.9731774415405777
29.201,0.9730055020632737
29.435,0.9728335625859698
29.464,0.9726616231086658
29.466,0.9724896836313618
29.478,0.9723177441540578
29.491,0.9721458046767538
29.686,0.9719738651994498
29.692,0.9718019257221459
29.747,0.9716299862448419
29.751,0.9714580467675378
29.923,0.9712861072902338
29.929,0.9711141678129298
30.197,0.9709422283356258
30.234,0.9707702888583218
30.302,0.9705983493810179
30.571,0.9704264099037139
30.59,0.9702544704264099
30.661,0.9700825309491059
30.866,0.9699105914718019
30.87,0.9697386519944979
30.908,0.969566712517194
30.926,0.969222833562586
30.957,0.969050894085282
30.989,0.968878954607978
31.035,0.968707015130674
31.036,0.96853507565337
31.236,0.9683631361760661
31.253,0.9681911966987621
31.314,0.9680192572214581
31.537,0.967847317744154
31.667,0.96767537826685
31.673,0.967503438789546
31.99,0.967331499312242
32.17,0.9671595598349381
32.302,0.9669876203576341
32.564,0.9668156808803301
32.643,0.9666437414030261
32.936,0.9664718019257221
33.078,0.9662998624484181
33.233,0.9661279229711142
33.383,0.9659559834938102
33.574,0.9657840440165062
33.625,0.9656121045392022
33.643,0.9654401650618982
33.736,0.9652682255845942
33.914,0.9650962861072903
34.292,0.9649243466299863
34.302,0.9647524071526823
34.403,0.9645804676753783
34.414,0.9644085281980743
34.549,0.9642365887207703
34.61,0.9640646492434664
34.663,0.9638927097661623
34.851,0.9637207702888583
34.886,0.9635488308115543
34.9,0.9633768913342503
34.902,0.9632049518569463
34.931,0.9630330123796423
35.043,0.9628610729023384
35.304,0.9626891334250344
35.336,0.9625171939477304
35.363,0.9623452544704264
35.518,0.9621733149931224
35.669,0.9620013755158184
35.831,0.9618294360385145
35.838,0.9616574965612105
35.85,0.9614855570839065
36.128,0.9613136176066025
36.202,0.9611416781292985
36.272,0.9609697386519945
36.387,0.9607977991746905
36.415,0.9606258596973866
36.75,0.9604539202200826
36.956,0.9602819807427785
37.019,0.9601100412654746
37.057,0.9599381017881705
37.32,0.9597661623108665
37.745,0.9595942228335625
37.847,0.9594222833562586
37.856,0.9592503438789546
37.977,0.9590784044016506
37.988,0.9589064649243466
38.105,0.9587345254470426
38.298,0.9585625859697386
38.355,0.9583906464924347
38.361,0.9582187070151307
38.49,0.9580467675378267
38.525,0.9577028885832187
38.63,0.9575309491059147
38.676,0.9573590096286108
38.834,0.9571870701513068
39.208,0.9570151306740028
39.252,0.9568431911966988
39.265,0.9566712517193948
39.283,0.9564993122420908
39.385,0.9563273727647867
39.452,0.9561554332874828
39.46,0.9559834938101788
39.534,0.9558115543328748
39.626,0.9556396148555708
39.634,0.9554676753782668
39.689,0.9552957359009628
39.737,0.9551237964236589
39.873,0.9547799174690509
39.923,0.9546079779917469
39.994,0.9544360385144429
40.001,0.9542640990371389
40.019,0.954092159559835
40.157,0.953920220082531
40.175,0.953748280605227
40.372,0.953576341127923
40.404,0.953404401650619
40.573,0.953232462173315
40.634,0.953060522696011
40.657,0.9528885832187071
40.675,0.952716643741403
40.819,0.9525447042640991
40.861,0.952372764786795
40.916,0.952200825309491
40.962,0.952028885832187
41.059,0.951856946354883
41.068,0.9516850068775791
41.325,0.9515130674002751
41.45,0.9513411279229711
41.469,0.9511691884456671
41.533,0.9509972489683631
41.709,0.9508253094910591
41.768,0.9506533700137552
41.953,0.9504814305364512
41.957,0.9503094910591472
41.979,0.9501375515818432
42.001,0.9499656121045392
42.046,0.9497936726272352
42.185,0.9496217331499313
42.198,0.9494497936726273
42.317,0.9492778541953233
42.405,0.9491059147180193
42.438,0.9489339752407153
42.541,0.9487620357634112
42.799,0.9485900962861072
42.869,0.9484181568088033
42.876,0.9482462173314993
42.911,0.9480742778541953
43.125,0.9479023383768913
43.162,0.9477303988995873
43.275,0.9475584594222833
43.61,0.9473865199449794
43.742,0.9472145804676754
44.099,0.9470426409903714
44.129,0.9468707015130674
44.31,0.9466987620357634
44.418,0.9465268225584594
44.71,0.9463548830811555
44.731,0.9461829436038515
44.821,0.9460110041265475
44.861,0.9458390646492435
44.961,0.9456671251719395
44.99,0.9454951856946355
45.138,0.9453232462173315
45.284,0.9451513067400275
45.303,0.9449793672627236
46.103,0.9448074277854195
46.42,0.9446354883081155
46.64,0.9444635488308115
46.931,0.9442916093535075
47.203,0.9441196698762035
47.22,0.9439477303988996
47.238,0.9437757909215956
47.256,0.9436038514442916
47.507,0.9434319119669876
47.534,0.9432599724896836
48.036,0.9430880330123796
48.165,0.9429160935350757
48.188,0.9427441540577717
48.224,0.9425722145804677
48.373,0.9424002751031637
48.758,0.9422283356258597
48.804,0.9420563961485557
49.226,0.9418844566712518
49.27,0.9417125171939478
49.569,0.9415405777166438
49.777,0.9413686382393398
49.859,0.9411966987620357
50.534,0.9410247592847317
50.761,0.9408528198074277
50.789,0.9406808803301238
50.795,0.9405089408528198
50.806,0.9403370013755158
50.818,0.9401650618982118
50.842,0.9399931224209078
50.851,0.9398211829436038
50.88,0.9396492434662999
50.898,0.9394773039889959
50.937,0.9393053645116919
51.052,0.9391334250343879
51.074,0.9389614855570839
51.184,0.9387895460797799
51.262,0.938617606602476
51.393,0.938445667125172
51.438,0.938273727647868
51.56,0.938101788170564
51.608,0.93792984869326
51.737,0.937757909215956
51.758,0.9375859697386519
51.799,0.9374140302613481
51.881,0.937242090784044
51.97,0.93707015130674
51.976,0.936898211829436
52.051,0.936726272352132
52.06,0.936554332874828
52.092,0.936382393397524
52.096,0.9362104539202201
52.247,0.9360385144429161
52.261,0.9358665749656121
52.424,0.9356946354883081
52.46,0.9355226960110041
52.475,0.9353507565337001
52.638,0.9351788170563962
52.713,0.9350068775790922
52.786,0.9348349381017882
52.865,0.9346629986244842
52.922,0.9344910591471802
53.006,0.9343191196698762
53.071,0.9341471801925723
53.105,0.9339752407152683
53.145,0.9338033012379643
53.172,0.9336313617606602
53.219,0.9334594222833562
53.227,0.9332874828060522
53.231,0.9331155433287482
53.257,0.9329436038514443
53.295,0.9327716643741403
53.296,0.9325997248968363
53.376,0.9324277854195323
53.391,0.9322558459422283
53.483,0.9320839064649243
53.528,0.9319119669876204
53.576,0.9317400275103164
53.607,0.9315680880330124
53.639,0.9313961485557084
54.014,0.9312242090784044
54.026,0.9310522696011004
54.051,0.9308803301237965
54.063,0.9307083906464925
54.108,0.9305364511691885
54.217,0.9303645116918845
54.259,0.9301925722145805
54.297,0.9300206327372764
54.351,0.9298486932599725
54.399,0.9296767537826685
54.468,0.9295048143053645
54.476,0.9293328748280605
54.503,0.9291609353507565
54.728,0.9289889958734525
54.874,0.9288170563961485
55.009,0.9286451169188445
55.123,0.9284731774415406
55.451,0.9283012379642366
55.655,0.9281292984869326
55.717,0.9279573590096286
55.78,0.9277854195323246
55.825,0.9276134800550206
56.116,0.9274415405777167
56.187,0.9272696011004127
56.258,0.9270976616231087
56.267,0.9269257221458047
56.269,0.9267537826685007
56.324,0.9265818431911967
56.652,0.9264099037138928
56.738,0.9262379642365888
57.2,0.9260660247592847
57.226,0.9258940852819807
57.251,0.9257221458046767
57.36,0.9255502063273727
57.451,0.9253782668500687
57.557,0.9252063273727648
57.695,0.9250343878954608
57.709,0.9248624484181568
57.97,0.9246905089408528
58.018,0.9245185694635488
58.07,0.9243466299862448
58.097,0.9241746905089409
58.462,0.9240027510316369
58.485,0.9238308115543329
58.558,0.9236588720770289
58.599,0.9234869325997249
58.696,0.9233149931224209
58.701,0.923143053645117
58.933,0.922971114167813
58.961,0.922799174690509
58.998,0.922627235213205
59.111,0.9224552957359009
59.161,0.922283356258597
59.322,0.9221114167812929
59.367,0.921939477303989
59.379,0.921767537826685
59.479,0.921595598349381
59.487,0.921423658872077
59.802,0.921251719394773
59.805,0.921079779917469
59.907,0.920907840440165
60.071,0.9207359009628611
60.099,0.9205639614855571
60.114,0.9203920220082531
60.154,0.9202200825309491
60.193,0.9200481430536451
60.232,0.9198762035763411
60.432,0.9197042640990372
60.678,0.9195323246217332
60.907,0.9193603851444292
61.262,0.9191884456671252
61.3,0.9190165061898212
61.311,0.9188445667125172
61.381,0.9186726272352133
61.42,0.9185006877579092
61.449,0.9183287482806053
61.527,0.9181568088033012
61.533,0.9179848693259972
61.535,0.9178129298486932
61.612,0.9176409903713892
61.634,0.9174690508940853
61.674,0.9171251719394773
61.796,0.9169532324621733
61.798,0.9167812929848693
61.862,0.9166093535075653
61.899,0.9164374140302614
61.958,0.9162654745529574
62.057,0.9160935350756534
62.079,0.9159215955983494
62.133,0.9157496561210454
62.153,0.9155777166437414
62.177,0.9154057771664375
62.329,0.9152338376891335
62.474,0.9150618982118295
62.486,0.9148899587345254
62.493,0.9147180192572215
62.596,0.9143741403026134
62.681,0.9142022008253095
62.77,0.9140302613480055
62.804,0.9138583218707015
62.805,0.9136863823933975
62.811,0.9135144429160935
62.837,0.9133425034387895
62.873,0.9131705639614855
62.882,0.9129986244841816
63.095,0.9128266850068776
63.124,0.9126547455295736
63.162,0.9124828060522696
63.312,0.9123108665749656
63.468,0.9121389270976616
63.576,0.9119669876203577
63.582,0.9116231086657497
63.602,0.9114511691884457
63.761,0.9112792297111417
63.784,0.9111072902338377
63.972,0.9109353507565336
63.98,0.9107634112792298
64.033,0.9105914718019257
64.038,0.9104195323246217
64.06,0.9102475928473177
64.133,0.9100756533700137
64.139,0.9099037138927097
64.144,0.9097317744154058
64.16,0.9095598349381018
64.348,0.9093878954607978
64.359,0.9092159559834938
64.435,0.9090440165061898
64.485,0.9088720770288858
64.493,0.9087001375515819
64.494,0.9085281980742779
64.569,0.9083562585969739
