ip_path_len,perc_gte
8,1.0
9,0.9951214103559153
10,0.9894666814502716
11,0.9661825036035037
12,0.909967845659164
13,0.8564142366115978
14,0.812063421665373
15,0.7508592970395831
16,0.6673688879033153
17,0.5738995454041468
18,0.4838673910633108
19,0.37731455815500614
20,0.2886129282625568
21,0.23040248364563698
22,0.18771482425989583
23,0.15223417230291603
24,0.11797316775695754
25,0.08792549063089039
26,0.06020623128949998
27,0.051336068300255056
28,0.04091362678789223
29,0.03326311120966852
30,0.024503825257789158
31,0.011752965960749484
32,0.004989466681450283
34,0.004213327419891333
35,0.00388069630779464
36,0.002882802971504561
37,0.0015522785231179004
38,0.0006652622241933859
41,0.00011087703736556431
41,0
