country_or_state,median_rtt
gbr,5.855
rus,56.021
deu,21.296
dnk,23.438
nor,33.972
usa,97.54
fra,21.425
ita,29.301
ukr,52.237
swe,37.412
can,95.197
chn,219.7895
fin,40.261
irl,12.968499999999999
nld,11.074
bra,210.852
pol,35.971999999999994
isr,70.99
esp,84.676
tur,60.119
zaf,161.5245
hkg,174.424
jpn,232.49
aus,277.24300000000005
prt,42.176
mar,54.286
aut,30.626
mac,243.78300000000002
che,22.737
bgr,56.3665
kor,278.19100000000003
jor,70.067
chl,205.487
ind,146.326
mex,137.714
sgp,163.44650000000001
twn,270.659
bel,14.837
grc,53.162
egy,58.514
est,47.016
cze,34.751
hun,36.441
qat,129.88
are,117.80799999999999
col,150.735
geo,82.694
svk,34.114
idn,244.732
vnm,308.023
lbn,96.096
nga,106.292
svn,33.317499999999995
ata,52.933
rou,49.217
aze,135.166
ken,165.595
uga,176.858
tha,258.876
ltu,43.290499999999994
nzl,274.0415
nam,202.665
alb,59.3185
pak,146.682
vir,130.31
arg,236.478
phl,215.095
npl,170.181
tun,43.881
bgd,197.61
cyp,64.021
mda,57.461
bih,49.884
hrv,39.9765
ecu,166.467
pri,137.851
mus,159.266
cri,162.6565
srb,39.776
kaz,110.0375
ury,231.029
lux,16.782
kwt,122.243
mys,180.0235
cub,156.209
bol,199.093
per,179.8305
ven,158.988
sau,89.833
uzb,111.9265
hnd,140.91899999999998
blr,43.957499999999996
arm,73.72200000000001
gtm,135.776
isl,41.9985
grd,149.944
khm,238.34199999999998
gha,106.828
moz,183.723
lva,41.977
civ,103.026
zmb,183.2355
pry,248.4955
lby,57.4925
bhr,97.07400000000001
sdn,105.312
tto,156.04700000000003
omn,124.739
cmr,125.071
mkd,60.373
dom,120.9505
ago,202.087
irn,151.731
gab,144.55450000000002
maf,139.675
glp,142.94549999999998
pan,150.0245
cod,196.103
jam,124.47
gum,287.52750000000003
hti,138.54399999999998
com,346.7875
reu,230.937
rwa,180.45100000000002
tgo,110.205
lka,199.142
mng,213.309
dza,61.1815
irq,100.759
dji,91.744
slv,134.497
btn,249.314
syc,90.474
mtq,143.754
imn,22.4375
sle,119.8555
bhs,105.029
mlt,50.102
mwi,193.117
lso,169.7585
zwe,178.499
mne,45.347
ncl,298.492
syr,73.202
bdi,162.478
gmb,69.672
cym,144.452
nic,138.601
ggy,28.152
pyf,235.64800000000002
gin,130.476
tza,134.047
brn,201.491
yem,95.553
mdg,208.159
guy,669.549
mmr,260.657
bwa,179.394
mnp,255.212
sen,70.90100000000001
png,296.615
lao,220.978
pse,79.09
kgz,113.359
cuw,155.328
lca,139.85700000000003
afg,125.797
kna,132.505
atg,147.585
bmu,117.9925
mdv,146.351
bfa,118.464
swz,217.894
grl,77.34049999999999
jey,11.1005
sgs,157.743
mn,102.665
ma,81.575
ny,76.628
oh,96.94999999999999
il,93.3965
ks,111.8565
co,133.623
ut,137.37
wa,96.697
ca,136.52249999999998
mi,95.0415
pa,89.939
vt,84.1015
nh,82.91900000000001
az,132.914
nj,107.946
mo,109.5875
va,92.497
fl,106.473
tn,100.796
al,99.961
ct,77.881
tx,105.547
nv,135.223
ga,94.59
la,103.13
dc,80.34299999999999
ar,104.052
in,95.114
wi,99.662
wy,112.519
ia,105.606
ne,105.0035
nc,91.377
ri,79.6065
nm,127.708
or,143.2985
de,81.671
ms,119.0565
ak,163.4965
md,79.712
id,139.832
sc,95.339
hi,186.7445
wv,92.735
ok,112.081
ky,105.412
mt,116.8245
me,92.614
nd,105.42
sd,116.329
