ip_path_len,perc_gte
6,1.0
14,0.9999787211405469
15,0.9998510479838281
16,0.999680817108203
17,0.9954037663581232
18,0.9238642408766891
19,0.9073305670816044
20,0.8720714969677625
21,0.8050218108309395
22,0.7266517714650496
23,0.6083838706245346
24,0.47336950739440364
25,0.3681029896797532
26,0.2934141929992552
27,0.21363974890945847
28,0.15190977763591873
29,0.10445792105543139
30,0.07226300670284069
31,0.046643259921268165
32,0.030088307266730507
33,0.01906585807000749
34,0.011937440153207746
35,0.006426215554846237
36,0.0031705500585168522
37,0.0015959144589849927
38,0.0008724332375784627
39,0.0005106926268751977
40,0.0002979040323438653
41,0.00021278859453133236
42,0.00019150973507819913
43,8.511543781253295e-05
44,6.383657835939971e-05
45,2.1278859453133236e-05
45,0
