rtt,perc_gte
2.479,1.0
2.675,0.999857244825125
2.764,0.9997144896502498
2.769,0.9995717344753747
2.882,0.9994289793004997
2.967,0.9992862241256245
2.975,0.9991434689507495
3.061,0.9990007137758744
3.063,0.9988579586009992
3.073,0.9987152034261242
3.113,0.9985724482512491
3.171,0.998429693076374
3.172,0.9982869379014989
3.183,0.9981441827266239
3.267,0.9980014275517487
3.294,0.9978586723768736
3.333,0.9977159172019986
3.34,0.9975731620271235
3.366,0.9974304068522484
3.407,0.9972876516773733
3.442,0.9971448965024983
3.458,0.9970021413276231
3.462,0.996859386152748
3.508,0.996716630977873
3.531,0.9965738758029978
3.535,0.9964311206281228
3.608,0.9962883654532477
3.672,0.9961456102783726
3.683,0.9958600999286225
3.725,0.9957173447537473
3.765,0.9955745895788722
3.773,0.9954318344039972
3.798,0.995289079229122
3.833,0.995146324054247
3.845,0.9950035688793719
3.898,0.9948608137044967
3.913,0.9947180585296217
3.984,0.9945753033547466
4.0,0.9944325481798715
4.212,0.9942897930049964
4.24,0.9941470378301214
4.389,0.9940042826552462
4.555,0.9938615274803712
4.559,0.9937187723054961
4.634,0.9935760171306209
4.7,0.9934332619557459
4.737,0.9932905067808708
4.738,0.9931477516059957
4.739,0.9930049964311206
4.751,0.9928622412562456
5.072,0.9927194860813704
5.543,0.9925767309064953
5.557,0.9924339757316203
5.568,0.9922912205567452
5.596,0.9921484653818701
5.694,0.992005710206995
5.755,0.99186295503212
5.768,0.9917201998572448
5.859,0.9915774446823697
5.88,0.9914346895074947
6.017,0.9912919343326195
6.124,0.9911491791577445
6.458,0.9910064239828694
6.514,0.9908636688079943
6.745,0.9907209136331192
6.787,0.9905781584582442
6.884,0.990435403283369
8.0,0.9902926481084939
8.093,0.9901498929336189
8.119,0.9900071377587437
8.128,0.9898643825838687
8.218,0.9897216274089936
8.343,0.9895788722341184
8.65,0.9894361170592434
8.717,0.9892933618843683
8.774,0.9891506067094932
8.815,0.9890078515346181
8.94,0.9888650963597431
8.977,0.9887223411848679
8.997,0.9885795860099929
9.162,0.9884368308351178
9.235,0.9882940756602426
9.244,0.9881513204853676
9.368,0.9880085653104925
9.382,0.9878658101356174
9.485,0.9877230549607423
9.585,0.9875802997858673
9.707,0.9874375446109922
9.715,0.987294789436117
9.73,0.987152034261242
9.816,0.9870092790863669
9.843,0.9868665239114918
9.87,0.9867237687366167
9.924,0.9865810135617417
9.931,0.9864382583868665
9.934,0.9862955032119914
10.007,0.9861527480371164
10.015,0.9860099928622412
10.026,0.9858672376873662
10.032,0.9857244825124911
10.119,0.985581727337616
10.137,0.9854389721627409
10.139,0.9852962169878658
10.157,0.9851534618129907
10.222,0.9850107066381156
10.232,0.9848679514632406
10.277,0.9847251962883654
10.303,0.9845824411134904
10.344,0.9844396859386153
10.393,0.9842969307637401
10.462,0.9841541755888651
10.477,0.98401142041399
10.514,0.9838686652391149
10.543,0.9837259100642398
10.546,0.9834403997144896
10.612,0.9832976445396145
10.662,0.9831548893647395
10.8,0.9830121341898643
10.861,0.9828693790149893
10.878,0.9827266238401142
10.952,0.9825838686652392
11.167,0.982441113490364
11.207,0.982298358315489
11.243,0.9821556031406139
11.317,0.9820128479657387
11.416,0.9818700927908637
11.444,0.9817273376159886
11.526,0.9815845824411135
11.615,0.9814418272662384
11.663,0.9812990720913634
11.669,0.9811563169164882
11.678,0.9810135617416131
11.709,0.9808708065667381
11.711,0.9807280513918629
11.962,0.9805852962169879
12.103,0.9804425410421128
12.2,0.9802997858672376
12.343,0.9801570306923626
12.405,0.9800142755174875
12.412,0.9798715203426124
12.438,0.9797287651677373
12.512,0.9795860099928623
12.588,0.9794432548179871
12.749,0.979300499643112
12.768,0.979157744468237
12.832,0.9790149892933618
12.88,0.9788722341184868
12.912,0.9787294789436117
13.013,0.9785867237687366
13.18,0.9784439685938615
13.243,0.9783012134189865
13.248,0.9781584582441114
13.296,0.9780157030692362
13.301,0.9778729478943612
13.321,0.9777301927194861
13.431,0.977587437544611
13.468,0.9774446823697359
13.526,0.9773019271948609
13.533,0.9771591720199857
13.589,0.9770164168451106
13.624,0.9768736616702356
13.642,0.9767309064953604
13.689,0.9765881513204854
13.779,0.9764453961456103
13.936,0.9763026409707352
13.952,0.9761598857958601
14.034,0.976017130620985
14.08,0.9758743754461099
14.099,0.9757316202712348
14.159,0.9755888650963598
14.202,0.9754461099214846
14.206,0.9753033547466096
14.22,0.9751605995717345
14.237,0.9750178443968593
14.367,0.9748750892219843
14.369,0.9747323340471092
14.417,0.9745895788722341
14.458,0.974304068522484
14.496,0.9741613133476088
14.544,0.9740185581727338
14.597,0.9738758029978587
14.643,0.9737330478229835
14.706,0.9735902926481085
14.812,0.9734475374732334
14.898,0.9733047822983583
14.951,0.9731620271234832
14.967,0.9730192719486082
15.074,0.972876516773733
15.118,0.9725910064239829
15.126,0.9724482512491078
15.135,0.9723054960742327
15.187,0.9721627408993576
15.213,0.9720199857244826
15.301,0.9718772305496074
15.325,0.9717344753747323
15.36,0.9715917201998573
15.363,0.9714489650249821
15.511,0.9713062098501071
15.555,0.971163454675232
15.562,0.9710206995003569
15.612,0.9708779443254818
15.714,0.9707351891506067
15.727,0.9705924339757316
15.774,0.9704496788008565
15.812,0.9703069236259815
15.837,0.9701641684511063
15.845,0.9700214132762313
15.933,0.9698786581013562
16.071,0.969735902926481
16.119,0.969593147751606
16.121,0.9694503925767309
16.128,0.9693076374018558
16.129,0.9691648822269807
16.18,0.9690221270521057
16.193,0.9688793718772305
16.301,0.9687366167023554
16.396,0.9685938615274804
16.452,0.9684511063526053
16.458,0.9683083511777302
16.505,0.9681655960028551
16.532,0.9680228408279801
16.538,0.9678800856531049
16.632,0.9677373304782299
16.796,0.9675945753033548
16.81,0.9674518201284796
16.842,0.9673090649536046
16.873,0.9671663097787295
17.021,0.9670235546038544
17.037,0.9668807994289793
17.14,0.9667380442541043
17.154,0.9665952890792291
17.23,0.966452533904354
17.236,0.966309778729479
17.299,0.9661670235546038
17.383,0.9660242683797288
17.436,0.9658815132048537
17.627,0.9657387580299786
17.647,0.9655960028551035
17.657,0.9654532476802284
17.673,0.9653104925053533
17.678,0.9651677373304782
17.744,0.9650249821556032
17.776,0.964882226980728
17.894,0.964739471805853
17.898,0.9645967166309779
17.904,0.9644539614561027
17.987,0.9643112062812277
18.016,0.9641684511063526
18.183,0.9640256959314775
18.24,0.9638829407566024
18.33,0.9637401855817274
18.356,0.9635974304068522
18.426,0.9634546752319771
18.474,0.9633119200571021
18.491,0.9631691648822269
18.505,0.9630264097073519
18.517,0.9628836545324768
18.543,0.9627408993576018
18.638,0.9625981441827266
18.65,0.9624553890078515
18.657,0.9623126338329765
18.68,0.9621698786581013
18.728,0.9620271234832263
18.78,0.9618843683083512
18.798,0.9617416131334761
18.829,0.961598857958601
18.848,0.961456102783726
18.861,0.9613133476088508
18.871,0.9611705924339757
19.013,0.9610278372591007
19.032,0.9608850820842255
19.043,0.9607423269093505
19.09,0.9605995717344754
19.098,0.9604568165596002
19.102,0.9603140613847252
19.113,0.9601713062098501
19.125,0.960028551034975
19.15,0.9598857958600999
19.176,0.9597430406852249
19.206,0.9596002855103497
19.256,0.9594575303354747
19.302,0.9593147751605996
19.304,0.9591720199857244
19.326,0.9590292648108494
19.327,0.9588865096359743
19.332,0.9587437544610993
19.346,0.9586009992862241
19.361,0.9584582441113491
19.426,0.958315488936474
19.469,0.9581727337615988
19.486,0.9580299785867238
19.565,0.9577444682369736
19.586,0.9576017130620985
19.612,0.9574589578872235
19.619,0.9573162027123483
19.653,0.9571734475374732
19.671,0.9570306923625982
19.681,0.956887937187723
19.694,0.956745182012848
19.707,0.9566024268379729
19.799,0.9564596716630978
19.83,0.9563169164882227
19.855,0.9561741613133476
19.884,0.9560314061384725
19.888,0.9558886509635974
19.926,0.9557458957887224
19.93,0.9556031406138472
19.945,0.9554603854389722
19.949,0.9553176302640971
19.966,0.9551748750892219
19.997,0.9550321199143469
20.017,0.9548893647394718
20.028,0.9547466095645967
20.096,0.9546038543897216
20.13,0.9544610992148466
20.14,0.9543183440399714
20.173,0.9541755888650963
20.192,0.9540328336902213
20.21,0.9538900785153461
20.254,0.9537473233404711
20.299,0.953604568165596
20.312,0.9534618129907209
20.39,0.9533190578158458
20.394,0.9531763026409708
20.417,0.9530335474660956
20.49,0.9528907922912205
20.5,0.9527480371163455
20.503,0.9526052819414704
20.513,0.9524625267665953
20.522,0.9523197715917202
20.543,0.9521770164168452
20.588,0.95203426124197
20.649,0.9518915060670949
20.665,0.9517487508922199
20.678,0.9516059957173447
20.721,0.9514632405424697
20.756,0.9513204853675946
20.779,0.9511777301927195
20.785,0.9510349750178444
20.801,0.9508922198429693
20.827,0.9507494646680942
20.834,0.9506067094932191
20.926,0.9504639543183441
20.946,0.9503211991434689
20.958,0.9501784439685939
20.98,0.9500356887937188
20.981,0.9498929336188436
20.987,0.9497501784439686
21.079,0.9496074232690935
21.1,0.9494646680942184
21.112,0.9493219129193433
21.121,0.9491791577444683
21.23,0.9490364025695931
21.245,0.948893647394718
21.25,0.948750892219843
21.293,0.9486081370449679
21.302,0.9484653818700928
21.31,0.9483226266952177
21.322,0.9481798715203427
21.373,0.9480371163454675
21.4,0.9478943611705924
21.454,0.9477516059957174
21.465,0.9476088508208422
21.475,0.9474660956459672
21.49,0.9473233404710921
21.495,0.947180585296217
21.522,0.9470378301213419
21.562,0.9468950749464669
21.581,0.9467523197715917
21.638,0.9466095645967166
21.643,0.9464668094218416
21.711,0.9463240542469664
21.728,0.9461812990720914
21.748,0.9460385438972163
21.765,0.9458957887223411
21.766,0.9457530335474661
21.783,0.945610278372591
21.796,0.9454675231977159
21.805,0.9453247680228408
21.853,0.9451820128479658
21.894,0.9450392576730906
21.898,0.9448965024982156
21.912,0.9447537473233405
21.916,0.9444682369735903
21.932,0.9443254817987152
22.007,0.9441827266238401
22.029,0.944039971448965
22.099,0.94389721627409
22.104,0.9437544610992148
22.148,0.9436117059243397
22.158,0.9434689507494647
22.247,0.9433261955745895
22.267,0.9431834403997145
22.276,0.9430406852248394
22.278,0.9428979300499644
22.319,0.9427551748750892
22.329,0.9426124197002141
22.356,0.9424696645253391
22.36,0.9423269093504639
22.362,0.9421841541755889
22.398,0.9420413990007138
22.531,0.9418986438258387
22.534,0.9417558886509636
22.547,0.9416131334760885
22.566,0.9414703783012134
22.583,0.9413276231263383
22.619,0.9411848679514633
22.696,0.9410421127765881
22.704,0.9408993576017131
22.713,0.940756602426838
22.714,0.9406138472519628
22.744,0.9404710920770878
22.844,0.9403283369022127
22.862,0.9401855817273376
22.872,0.9400428265524625
22.899,0.9399000713775875
22.905,0.9397573162027123
22.909,0.9396145610278372
22.966,0.9394718058529622
22.977,0.939329050678087
22.984,0.939186295503212
22.999,0.9390435403283369
23.026,0.9389007851534619
23.028,0.9387580299785867
23.029,0.9386152748037117
23.032,0.9384725196288366
23.036,0.9383297644539614
23.072,0.9381870092790864
23.084,0.9380442541042113
23.105,0.9377587437544611
23.136,0.9376159885795861
23.161,0.9374732334047109
23.171,0.9373304782298358
23.199,0.9370449678800856
23.205,0.9369022127052106
23.233,0.9367594575303355
23.271,0.9366167023554604
23.283,0.9364739471805853
23.292,0.9363311920057102
23.316,0.9361884368308351
23.39,0.93604568165596
23.398,0.935902926481085
23.426,0.9357601713062098
23.485,0.9356174161313348
23.493,0.9354746609564597
23.494,0.9353319057815845
23.5,0.9351891506067095
23.514,0.9350463954318344
23.545,0.9349036402569593
23.563,0.9347608850820842
23.578,0.9346181299072092
23.594,0.934475374732334
23.602,0.9343326195574589
23.621,0.9341898643825839
23.641,0.9340471092077087
23.675,0.9339043540328337
23.686,0.9337615988579586
23.691,0.9336188436830835
23.706,0.9334760885082084
23.752,0.9333333333333333
23.754,0.9331905781584582
23.768,0.9330478229835831
23.769,0.9329050678087081
23.782,0.932762312633833
23.804,0.9324768022840828
23.817,0.9323340471092078
23.864,0.9321912919343326
23.908,0.9320485367594575
23.917,0.9319057815845825
23.936,0.9317630264097073
23.94,0.9316202712348323
23.955,0.9314775160599572
23.959,0.931334760885082
23.978,0.931192005710207
24.047,0.9310492505353319
24.056,0.9309064953604568
24.069,0.9307637401855817
24.107,0.9306209850107067
24.168,0.9304782298358315
24.177,0.9303354746609565
24.197,0.9301927194860814
24.208,0.9300499643112062
24.219,0.9299072091363312
24.251,0.9296216987865811
24.252,0.9294789436117059
24.284,0.9293361884368309
24.293,0.9291934332619558
24.297,0.9290506780870806
24.3,0.9289079229122056
24.316,0.9287651677373305
24.325,0.9286224125624554
24.335,0.9284796573875803
24.342,0.9283369022127053
24.362,0.9281941470378301
24.372,0.928051391862955
24.392,0.92790863668808
24.411,0.9277658815132048
24.426,0.9276231263383298
24.428,0.9274803711634547
24.436,0.9273376159885796
24.438,0.9271948608137045
24.451,0.9270521056388294
24.458,0.9269093504639543
24.462,0.9267665952890792
24.472,0.9266238401142042
24.481,0.926481084939329
24.49,0.926338329764454
24.526,0.9261955745895789
24.532,0.9260528194147037
24.556,0.9259100642398287
24.588,0.9257673090649536
24.618,0.9256245538900785
24.675,0.9254817987152034
24.723,0.9253390435403284
24.79,0.9251962883654532
24.809,0.9250535331905781
24.817,0.9249107780157031
24.837,0.9247680228408279
24.849,0.9246252676659529
24.903,0.9244825124910778
24.917,0.9243397573162027
24.95,0.9241970021413276
24.972,0.9240542469664526
24.994,0.9239114917915774
25.01,0.9237687366167023
25.012,0.9236259814418273
25.02,0.9234832262669521
25.023,0.9233404710920771
25.054,0.923197715917202
25.064,0.923054960742327
25.08,0.9229122055674518
25.081,0.9227694503925767
25.082,0.9226266952177017
25.095,0.9224839400428265
25.145,0.9223411848679515
25.151,0.9221984296930764
25.174,0.9220556745182013
25.197,0.9219129193433262
25.205,0.9217701641684511
25.206,0.921627408993576
25.245,0.9214846538187009
