binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,7.542,3.675,25.415
100.0,12.525,4.495,23.026
200.0,10.362,5.8145,20.265
300.0,14.931,10.972,23.798
400.0,14.153,11.058,23.815
500.0,17.287,13.375,23.116
600.0,21.4565,17.665,32.99
700.0,24.162,20.0915,29.46875
800.0,23.182,20.4,27.1
900.0,24.845,20.482,30.044
1000.0,32.946,26.9025,40.6145
1100.0,37.5445,32.242000000000004,46.408
1200.0,34.162,29.6955,39.70375
1300.0,44.081,36.9015,115.248
1400.0,35.86,31.133,43.101
1500.0,38.8775,34.046,44.4555
1600.0,41.07575,33.94475,49.9685
1700.0,41.4615,37.4675,47.6425
1800.0,41.992999999999995,36.766,47.956
1900.0,46.192,41.431,51.798
2000.0,54.10275,47.2545,61.4525
2100.0,50.475,45.25325,59.34425
2200.0,55.5325,44.953,61.96925
2300.0,54.607,51.8585,61.273
2400.0,52.7805,47.010000000000005,57.447
2500.0,58.155,52.87,73.1805
2600.0,76.7005,62.378,88.174
2700.0,64.527,57.944,70.972
2800.0,62.89475,55.527,71.234
2900.0,66.435,59.611000000000004,79.958
3000.0,61.941,52.292,71.25
3100.0,75.77,69.38,79.575
3200.0,70.059,63.236,80.029
3300.0,76.194,66.918,84.217
3400.0,68.082,60.073499999999996,83.8035
3500.0,64.47,57.408,74.735
3600.0,72.3,66.42949999999999,75.2425
3700.0,89.049,79.316,100.988
3800.0,82.752,80.492,86.927
3900.0,78.912,75.489,83.787
4000.0,81.831,71.045,94.398
4100.0,99.238,88.4605,108.6945
4200.0,86.7735,81.725,97.229
4300.0,86.5615,69.426,96.281
4400.0,119.08,99.716,157.5655
4500.0,103.01050000000001,93.4,112.424
4600.0,106.4945,94.5435,125.461
4700.0,96.17699999999999,86.324,106.523
4800.0,107.075,98.468,126.352
4900.0,103.309,95.5925,110.178
5000.0,95.687,86.97,106.4875
5100.0,99.889,91.801,112.855
5200.0,88.97575,81.88974999999999,105.96350000000001
5300.0,83.93725,79.066,110.466
5400.0,85.57,80.02975,105.952
5500.0,84.928,78.62,110.218
5600.0,93.135,76.003,110.786
5700.0,91.444,83.394,105.12
5800.0,89.887,81.635,103.707
5900.0,82.42750000000001,78.67175,100.64875
6000.0,94.373,87.113,103.954
6100.0,98.2995,90.4585,110.362
6200.0,98.731,91.613,113.921
6300.0,102.848,92.297,117.3425
6400.0,97.644,92.239,107.406
6500.0,103.3745,99.07124999999999,111.43725
6600.0,103.447,96.625,123.093
6700.0,123.225,100.791,160.56599999999997
6800.0,106.515,95.032,137.574
6900.0,108.685,100.58449999999999,120.697
7000.0,108.48400000000001,102.762,120.2005
7100.0,109.79400000000001,104.5775,140.60399999999998
7200.0,126.119,113.4105,144.559
7300.0,135.239,114.212,168.927
7400.0,133.6345,109.4875,189.549
7500.0,119.22774999999999,112.098,140.793
7600.0,115.96950000000001,107.792,137.976
7700.0,133.322,103.12549999999999,145.614
7800.0,127.181,113.333,174.6985
7900.0,136.875,115.012,155.357
8000.0,162.7425,131.411,210.307
8100.0,231.919,208.8275,264.783
8200.0,218.751,195.545,246.2465
8300.0,223.8315,193.7055,244.7625
8400.0,213.21749999999997,177.2115,245.82299999999998
8500.0,200.837,145.8915,238.184
8600.0,142.127,105.117,169.96
8700.0,176.54,140.318,229.29
8800.0,140.842,135.27,206.833
8900.0,276.034,269.372,293.372
9000.0,235.631,209.771,273.724
9100.0,229.996,176.684,271.977
9200.0,246.183,225.108,285.158
9300.0,220.646,206.0705,241.584
9400.0,241.5745,216.106,261.198
9500.0,228.386,206.752,252.727
9600.0,237.047,226.373,248.736
9700.0,176.7955,151.057,212.295
9800.0,270.796,264.366,282.011
9900.0,274.1345,270.013,286.304
10000.0,224.0135,212.245,240.05
10100.0,208.494,200.8,224.11
10200.0,248.461,201.6755,287.8535
10300.0,220.578,208.912,236.61
10400.0,233.99099999999999,219.375,244.101
10500.0,187.456,169.449,250.196
10600.0,192.0195,166.51,225.398
10700.0,219.86599999999999,200.26999999999998,234.9475
10800.0,217.5405,184.994,231.978
10900.0,182.987,161.836,240.036
11000.0,232.9225,231.215,234.077
11100.0,240.1415,229.6725,250.64749999999998
11200.0,236.169,211.317,260.019
11300.0,232.409,195.47750000000002,259.984
11400.0,230.692,211.46875,258.93899999999996
11500.0,240.924,234.519,253.85
11600.0,201.459,184.81900000000002,211.193
11700.0,212.168,191.907,257.158
11800.0,247.86950000000002,181.97625,252.5605
11900.0,256.09775,248.49849999999998,264.402
12000.0,283.937,256.49,287.793
12100.0,257.3055,251.5575,285.37
12200.0,258.87850000000003,199.712,284.40250000000003
12300.0,0,0,0
12400.0,306.004,219.75,392.258
12500.0,243.14475,225.998,262.184
13200.0,0,0,0
13300.0,0,0,0
13700.0,0,0,0
13800.0,0,0,0
14500.0,287.226,280.472,315.046
14600.0,0,0,0
15000.0,0,0,0
15400.0,310.1705,236.204,320.876
15700.0,173.3855,52.933,293.838
16100.0,0,0,0
16300.0,288.04449999999997,270.025,301.015
16400.0,0,0,0
16500.0,290.469,278.8215,305.925
16600.0,305.506,296.30449999999996,312.219
16700.0,271.344,270.7785,292.24
16900.0,284.821,275.3375,294.4015
17000.0,282.1655,273.717,299.593
17100.0,0,0,0
17400.0,299.7185,291.10699999999997,310.1225
18300.0,274.171,264.544,284.347
18400.0,284.01750000000004,281.104,284.923
18500.0,279.8895,255.651,304.128
18600.0,276.368,270.332,287.424
18700.0,0,0,0
18800.0,269.652,266.259,286.85699999999997
19000.0,263.7345,260.2205,272.702
