ip_path_len,perc_gte
5,1.0
6,0.9718216560509554
7,0.9684585987261146
8,0.9607303609341826
9,0.9190488322717623
10,0.8546072186836517
11,0.8181910828025478
12,0.7442208067940552
13,0.6521104033970275
14,0.5479915074309979
15,0.4381486199575372
16,0.3471592356687898
17,0.27364755838641186
18,0.20625053078556266
19,0.1523906581740977
20,0.1122717622080679
21,0.07821656050955417
22,0.05416560509554136
23,0.03541401273885347
24,0.021927813163481913
25,0.013044585987261104
26,0.0068619957537154885
27,0.004687898089172027
28,0.0025817409766454302
29,0.001511677282377888
30,0.0010191082802547546
31,0.0007473460721868497
32,0.0005774946921444091
33,0.0004755838641189447
34,0.0003736730360933693
35,0.00028874734607220454
36,0.00018683651804674017
38,0.00015286624203825205
39,0.00013588110403395248
40,5.095541401278769e-05
43,1.698513800429957e-05
43,0
