binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,204.3425,168.969,254.286
100.0,38.677499999999995,11.714,54.018
200.0,54.667500000000004,13.734,80.185
300.0,163.051,48.959,229.681
400.0,51.1055,31.9,237.957
500.0,262.997,214.002,295.828
600.0,61.7055,21.0465,88.42699999999999
700.0,100.651,38.45,138.677
800.0,73.694,61.522,85.746
900.0,101.1105,72.392,166.176
1000.0,102.65950000000001,92.17,121.989
1100.0,232.691,103.517,264.703
1200.0,69.1425,47.644999999999996,171.3885
1300.0,47.871,33.65,138.809
1400.0,252.232,230.946,266.006
1500.0,69.97575,51.162,85.22
1600.0,82.4315,69.60650000000001,93.44200000000001
1700.0,252.167,72.936,437.8355
1800.0,418.478,332.803,428.324
1900.0,82.877,55.292,174.312
2000.0,70.806,53.369,157.171
2100.0,117.6935,73.249,185.775
2200.0,258.135,237.85,275.782
2300.0,120.17975,91.413,184.828
2400.0,271.464,249.686,371.64
2500.0,168.089,136.395,237.043
2600.0,291.833,263.4475,411.298
2700.0,404.305,257.07399999999996,424.149
2800.0,281.302,254.27975,328.54449999999997
2900.0,377.65549999999996,270.13424999999995,413.4635
3000.0,244.475,219.133,278.5605
3100.0,137.94,110.647,248.8225
3200.0,221.3665,208.42,251.897
3300.0,264.26250000000005,229.3785,392.233
3400.0,262.2,236.45,320.972
3500.0,258.88,220.853,387.715
3600.0,261.013,231.776,390.148
3700.0,313.227,259.439,390.584
3800.0,308.78999999999996,250.64350000000002,385.71400000000006
3900.0,229.67725,121.6645,306.254
4000.0,287.45,208.045,383.539
4100.0,230.589,211.931,256.456
4200.0,371.403,270.246,388.931
4300.0,224.5115,87.077,300.425
4400.0,234.02,213.446,259.46299999999997
4500.0,202.104,147.65800000000002,261.881
4600.0,222.116,204.359,264.677
4700.0,230.365,171.849,294.326
4800.0,206.2045,181.295,255.09199999999998
4900.0,210.01799999999997,173.446,228.025
5000.0,203.608,185.573,218.406
5100.0,201.03075,186.439,210.828
5200.0,184.55700000000002,119.876,211.289
5300.0,201.8075,180.302,221.606
5400.0,200.966,187.67149999999998,226.49
5500.0,180.2385,161.937,210.964
5600.0,190.2625,165.685,208.995
5700.0,193.89499999999998,179.03,212.729
5800.0,169.111,158.4135,190.48950000000002
5900.0,186.433,172.106,203.32
6000.0,190.585,176.673,205.646
6100.0,187.47875,176.55725,200.219
6200.0,184.32425,174.05849999999998,202.951
6300.0,185.782,170.357,209.072
6400.0,183.69,166.501,196.241
6500.0,182.172,173.0855,197.67849999999999
6600.0,187.07600000000002,177.66,202.061
6700.0,186.504,174.31,201.292
6800.0,192.5435,179.98899999999998,214.735
6900.0,184.0935,174.21375,194.09550000000002
7000.0,194.35399999999998,185.031,221.043
7100.0,211.127,185.814,292.937
7200.0,342.89549999999997,210.08100000000002,371.27099999999996
7300.0,220.089,191.766,246.429
7400.0,213.33350000000002,189.258,225.391
7500.0,210.2775,192.32,235.691
7600.0,201.7715,188.534,218.006
7700.0,213.8725,191.65550000000002,240.72050000000002
7800.0,323.47,301.19399999999996,346.08299999999997
7900.0,283.282,279.006,287.558
8000.0,285.9575,269.523,334.872
8100.0,332.17,307.922,346.228
8200.0,333.083,279.481,344.10299999999995
8300.0,326.9845,186.32049999999998,340.7595
8400.0,282.931,271.214,336.534
8500.0,331.0045,327.284,441.819
8600.0,369.22,337.756,410.792
8700.0,323.924,245.392,346.013
8800.0,267.6595,261.038,287.485
8900.0,338.768,329.519,348.43
9000.0,302.781,280.065,333.594
9100.0,295.81449999999995,186.861,404.768
9200.0,0,0,0
9300.0,334.608,327.331,356.853
9400.0,326.8685,314.1435,339.146
