hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.783,0.771,0.808
2,0.568,0.54,0.631
3,7.396,0.754,41.8515
4,0.25,0.242,0.269
5,1.804,0.962,2.08
6,1.926,1.789,2.874
7,2.126,1.957,7.409
8,49.4585,31.239,78.42150000000001
9,56.710499999999996,50.710499999999996,101.7695
10,125.45349999999999,55.081,166.8555
11,175.72050000000002,136.8,236.185
12,186.13049999999998,161.5085,251.673
13,198.792,173.158,256.741
14,233.372,179.212,265.265
15,238.26999999999998,181.697,276.134
16,249.521,186.433,285.06
17,258.544,200.24450000000002,293.96
18,268.73400000000004,213.723,303.145
19,276.135,236.11,310.742
20,281.39250000000004,250.898,321.3825
21,282.00649999999996,256.245,322.384
22,282.5605,259.32500000000005,317.068
23,280.069,258.2,311.756
24,281.336,260.46,310.574
25,285.062,265.869,319.252
26,289.647,273.575,322.741
27,292.934,274.849,341.226
28,295.96450000000004,281.8415,340.503
29,299.872,280.432,340.51
30,305.05499999999995,282.6305,332.1605
31,299.835,275.75,324.123
32,297.617,279.368,357.293
33,295.563,287.11,302.546
34,292.6165,284.893,299.902
35,292.02599999999995,282.437,318.22799999999995
36,289.035,283.928,304.901
37,288.08050000000003,278.91949999999997,296.99249999999995
38,289.844,279.163,300.749
39,290.308,279.137,298.273
40,282.7795,281.674,283.885
41,274.32,274.32,274.32
