ip_path_len,perc_gte
7,1.0
8,0.9994291422862851
9,0.9954331382902811
10,0.9892964178678464
11,0.9818752675895533
12,0.9684601113172542
13,0.957042957042957
14,0.9306407877836449
15,0.8929641786784643
16,0.8274582560296846
17,0.7316968745540173
18,0.5934065934065934
19,0.4559725988297417
20,0.37676609105180536
21,0.3064078778364493
22,0.23876123876123878
23,0.16868845440274016
24,0.10189810189810189
25,0.06136720422434705
26,0.0391037533894677
27,0.024546881689738842
28,0.013415156272299167
29,0.005423148280291112
30,0.002426145283288106
31,0.00085628657057224
32,0.0004281432852861755
41,0.00014271442842872517
41,0
