ip_path_len,perc_gte
5,1.0
6,0.9915074309978769
7,0.9851380042462845
8,0.9825678846798525
9,0.958878086937088
10,0.9371996871158789
11,0.8779751927589675
12,0.8470220136328082
13,0.789697172868477
14,0.7513688680299475
15,0.6962789138451224
16,0.6006257682422618
17,0.5302268409878199
18,0.452117555034082
19,0.36886802994748014
20,0.31087272320929715
21,0.27053302044921224
22,0.22896413007039895
23,0.20382165605095537
24,0.12448318247848922
25,0.0871605766007375
26,0.059112750027936034
27,0.04033970276008492
28,0.028718292546653257
29,0.024472008045591687
30,0.012850597832160027
31,0.010280478265727977
32,0.005028494803888672
33,0.002681863895407255
34,0.0022348865795061013
35,0.0015644206056543153
36,0.0011174432897530506
36,0
