rtt,perc_gte
9.444,1.0
9.801,0.9998884799821568
10.31,0.9997769599643136
10.952,0.9996654399464704
11.188,0.9995539199286272
11.355,0.999442399910784
11.42,0.9993308798929408
12.068,0.9992193598750976
12.261,0.9991078398572544
13.204,0.9989963198394112
13.549,0.998884799821568
14.014,0.9987732798037248
14.098,0.9986617597858816
14.246,0.9985502397680384
14.304,0.9984387197501952
14.312,0.998327199732352
14.842,0.9982156797145088
15.005,0.9981041596966655
15.151,0.9979926396788223
15.359,0.9978811196609791
15.566,0.9977695996431359
15.609,0.9976580796252927
15.715,0.9975465596074495
15.846,0.9974350395896063
15.87,0.9973235195717631
15.944,0.9972119995539199
16.151,0.9971004795360767
16.417,0.9969889595182335
16.487,0.9968774395003903
16.494,0.9967659194825471
16.775,0.9966543994647039
16.785,0.9965428794468607
16.839,0.9964313594290175
16.937,0.9963198394111743
17.439,0.9962083193933311
17.498,0.9960967993754879
17.559,0.9959852793576447
18.061,0.9958737593398015
18.305,0.9957622393219583
18.313,0.9956507193041151
18.528,0.9955391992862719
18.57,0.9954276792684287
18.868,0.9953161592505855
18.909,0.9952046392327423
18.944,0.9950931192148991
19.001,0.9949815991970559
19.149,0.9948700791792127
19.226,0.9947585591613695
19.232,0.9946470391435263
19.234,0.994535519125683
19.247,0.9944239991078399
19.288,0.9943124790899966
19.415,0.9942009590721534
19.533,0.9940894390543102
19.565,0.993977919036467
19.608,0.9938663990186238
19.628,0.9937548790007806
19.739,0.9936433589829374
19.771,0.9935318389650942
19.817,0.993420318947251
19.826,0.9933087989294078
19.886,0.9931972789115646
19.959,0.9930857588937214
20.029,0.9929742388758782
20.049,0.992862718858035
20.111,0.9927511988401918
20.197,0.9926396788223486
20.25,0.9925281588045054
20.256,0.9924166387866622
20.314,0.992305118768819
20.407,0.9921935987509758
20.458,0.9920820787331326
20.55,0.9919705587152894
20.583,0.9918590386974462
20.639,0.991747518679603
20.663,0.9916359986617598
20.859,0.9915244786439166
20.864,0.9914129586260734
20.941,0.9913014386082302
20.967,0.991189918590387
20.972,0.9910783985725438
20.978,0.9909668785547006
21.043,0.9908553585368574
21.093,0.9907438385190142
21.111,0.990632318501171
21.113,0.9905207984833277
21.143,0.9904092784654845
21.16,0.9902977584476413
21.199,0.9901862384297981
21.258,0.9900747184119549
21.279,0.9899631983941117
21.308,0.9898516783762685
21.321,0.9897401583584253
21.378,0.9896286383405821
21.472,0.9895171183227389
21.515,0.9894055983048957
21.531,0.9892940782870525
21.562,0.9891825582692093
21.563,0.9890710382513661
21.599,0.9889595182335229
21.61,0.9888479982156797
21.648,0.9887364781978365
21.657,0.9886249581799933
21.66,0.9885134381621501
21.663,0.9884019181443069
21.681,0.9882903981264637
21.711,0.9881788781086205
21.77,0.9880673580907773
21.815,0.9879558380729341
21.824,0.9878443180550909
21.829,0.9877327980372477
21.852,0.9876212780194045
21.877,0.9875097580015613
21.965,0.9873982379837181
21.993,0.9872867179658749
22.016,0.9871751979480317
22.1,0.9870636779301885
22.159,0.9869521579123453
22.162,0.986840637894502
22.172,0.9867291178766588
22.187,0.9866175978588156
22.22,0.9865060778409724
22.269,0.9863945578231292
22.3,0.986283037805286
22.324,0.9861715177874428
22.34,0.9860599977695996
22.412,0.9859484777517564
22.502,0.9858369577339132
22.507,0.98572543771607
22.54,0.9856139176982268
22.599,0.9855023976803836
22.626,0.9853908776625404
22.698,0.9852793576446972
22.732,0.985167837626854
22.768,0.9850563176090108
22.783,0.9849447975911676
22.789,0.9848332775733244
22.808,0.9847217575554812
22.815,0.984610237537638
22.912,0.9844987175197948
22.922,0.9843871975019516
22.95,0.9842756774841084
22.973,0.9841641574662652
23.02,0.984052637448422
23.165,0.9839411174305788
23.197,0.9838295974127356
23.201,0.9837180773948924
23.217,0.9836065573770492
23.247,0.983495037359206
23.274,0.9833835173413628
23.289,0.9832719973235196
23.312,0.9831604773056764
23.33,0.9830489572878331
23.332,0.9829374372699899
23.337,0.9828259172521467
23.349,0.9827143972343035
23.353,0.9826028772164603
23.357,0.9824913571986171
23.362,0.9823798371807739
23.436,0.9822683171629307
23.482,0.9821567971450875
23.514,0.9820452771272443
23.517,0.9819337571094011
23.599,0.9818222370915579
23.61,0.9817107170737147
23.619,0.9815991970558715
23.634,0.9814876770380283
23.657,0.9813761570201851
23.666,0.9812646370023419
23.691,0.9811531169844987
23.697,0.9810415969666555
23.796,0.9809300769488123
23.82,0.9808185569309691
23.839,0.9805955168952827
23.849,0.9804839968774395
23.878,0.9803724768595963
23.891,0.9802609568417531
23.929,0.9801494368239099
23.948,0.9800379168060667
23.949,0.9798148767703803
23.972,0.9797033567525371
24.018,0.9795918367346939
24.03,0.9794803167168507
24.045,0.9793687966990074
24.109,0.9792572766811642
24.126,0.979145756663321
24.13,0.9790342366454778
24.153,0.9789227166276346
24.183,0.9788111966097914
