country_or_state,median_rtt
mdg,11.196
ita,213.76
tur,253.54899999999998
geo,272.703
deu,210.153
grc,246.307
fra,201.2755
usa,277.832
dnk,212.702
gbr,197.858
mex,335.219
bra,395.418
idn,436.097
cyp,250.739
cze,218.841
swe,223.904
ukr,240.916
esp,296.649
jpn,443.748
kor,465.73199999999997
chn,434.032
sgp,342.368
aus,464.907
nld,208.38
bol,385.4655
aze,281.164
dza,256.309
ury,398.46
can,280.9
hkg,437.99
bgr,237.49599999999998
zaf,205.541
gha,218.7055
nga,261.395
reu,240.9595
nor,225.64299999999997
rus,259.111
col,339.558
che,215.8825
mus,306.433
zwe,213.351
aut,222.537
chl,398.7
rou,234.476
sau,274.64
kaz,297.921
ven,333.871
per,327.73400000000004
omn,329.937
hun,225.943
ind,339.97450000000003
ken,208.67
irl,215.88400000000001
srb,233.871
twn,463.725
prt,226.643
nzl,436.287
uga,233.391
tun,224.992
svk,224.567
egy,246.4005
pol,226.524
arg,403.093
vnm,470.904
syr,263.966
bel,210.847
svn,228.089
isr,254.929
zmb,246.824
mda,244.125
phl,418.715
fin,228.701
lka,321.88
bwa,202.98
tza,214.471
lso,209.155
mng,424.804
mys,403.9565
ggy,206.3265
est,232.4555
cym,254.674
are,317.5795
glp,330.9635
tto,341.852
gtm,320.736
cmr,397.253
pak,339.307
hrv,229.3395
ltu,235.5735
irn,288.48
tha,339.165
mwi,230.934
mar,239.301
civ,314.707
nam,256.06
qat,319.306
kwt,300.045
npl,383.15200000000004
isl,231.774
lbn,250.9255
pri,325.423
ecu,361.83050000000003
blr,237.7665
irq,280.3615
cri,340.004
bgd,348.11400000000003
lva,234.95749999999998
uzb,289.338
ago,236.53699999999998
dom,324.8355
dji,247.98899999999998
lby,249.17149999999998
som,271.13
eth,291.182
ata,247.213
wsm,470.898
arm,262.70050000000003
tgo,208.554
pse,245.667
bih,224.7735
hti,381.375
slv,324.447
pan,340.153
mtq,330.151
mmr,418.765
mne,230.256
cuw,340.4575
hnd,312.158
lux,211.318
mac,420.235
jam,342.95050000000003
brb,346.523
cub,380.444
pry,409.81899999999996
mco,216.3595
mkd,240.519
mdv,346.163
ben,214.5235
jor,265.446
lie,207.18200000000002
bes,322.444
moz,207.16500000000002
yem,321.571
syc,220.837
lao,411.406
tca,331.72
sxm,321.97299999999996
mrt,263.008
gib,232.172
cod,253.056
bhr,290.542
bhs,317.6775
imn,203.8185
kna,211.395
grl,265.778
khm,336.15
kgz,299.871
gum,442.757
rwa,314.621
sen,261.287
ala,229.3475
bfa,233.4175
sgs,370.666
mli,315.683
ncl,412.787
mlt,252.95600000000002
swz,206.389
guy,353.059
cok,486.157
afg,338.693
brn,401.977
cog,521.546
sle,283.406
vir,303.592
fro,217.1155
gab,325.99
png,428.679
dc,266.052
ma,260.012
ny,266.575
il,280.623
nh,199.089
nj,265.712
ct,265.796
tx,301.197
ca,327.481
ar,313.6675
ga,283.5925
az,223.8435
wa,333.701
va,272.746
fl,297.115
in,282.816
or,342.5745
co,299.081
tn,292.072
nc,282.989
sc,284.55949999999996
hi,374.7075
oh,280.758
mn,293.6005
ok,297.627
mi,284.7475
la,303.4035
md,270.799
mo,285.701
ky,284.215
pa,279.102
ne,306.33299999999997
ks,296.6445
wi,283.4435
nm,307.557
ut,319.944
nv,327.721
id,329.127
ia,297.70050000000003
al,292.8205
wy,343.537
ak,444.305
mt,325.7005
ri,261.547
me,263.98
wv,280.0325
de,268.121
vt,262.789
nd,311.041
ms,304.742
sd,312.47
