ip_path_len,perc_gte
2,1.0
3,0.983080588557262
4,0.9830644901638816
5,0.9830483917705013
6,0.9817766186934545
7,0.9790881869989375
8,0.8706172124022022
9,0.8616182105025918
10,0.8362793393219357
11,0.7706300911169065
12,0.6774364918381146
13,0.5820052158794553
14,0.5150037026304775
15,0.4503042596348884
16,0.3832061560256287
17,0.3065617051418268
18,0.2405582922824302
19,0.18020541549953317
20,0.13720660678064334
21,0.10209601081812036
22,0.07649956534337876
23,0.05882352941176472
24,0.04470523841720597
25,0.03158504781222837
26,0.021088895328246204
27,0.012170385395537497
28,0.00713158826749094
29,0.0041372870987475
30,0.0024469557938118225
31,0.0015132489777520686
32,0.0009820019962007986
33,0.0007888212756367308
34,0.0005795421616923147
35,0.00035416465436743927
36,0.00020927911394441612
37,0.00011268875366243769
38,8.049196690174121e-05
42,1.609839338034824e-05
42,0
