binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,323.323,233.815,448.9535
900.0,244.02100000000002,231.87675000000002,255.24949999999998
1100.0,243.4685,229.0605,254.29899999999998
1300.0,218.309,206.98950000000002,231.4525
1400.0,227.618,227.599,230.934
1600.0,222.389,203.867,260.264
1700.0,213.351,211.109,222.288
1800.0,221.46,220.837,253.976
1900.0,206.644,202.171,207.931
2000.0,209.66375,207.5855,211.742
2100.0,219.678,205.348,343.42
2200.0,201.784,196.229,223.653
2300.0,225.893,208.102,254.372
2400.0,221.911,212.77,369.689
2500.0,364.769,209.979,368.818
2600.0,0,0,0
2700.0,241.47750000000002,232.65,260.23
2800.0,0,0,0
2900.0,0,0,0
3000.0,210.52024999999998,205.285,215.75549999999998
3100.0,0,0,0
3200.0,270.1615,252.70149999999998,352.91150000000005
3300.0,223.603,205.7955,359.28200000000004
3400.0,250.23149999999998,241.53449999999998,259.4035
3700.0,0,0,0
3800.0,345.351,320.84,351.638
3900.0,237.953,236.06375,286.35225
4200.0,521.546,520.446,523.754
4400.0,0,0,0
4500.0,345.1275,337.4435,350.988
4600.0,321.34,277.195,345.636
4700.0,347.752,325.99,409.156
4800.0,298.463,274.156,345.91200000000003
4900.0,320.577,311.696,329.87
5000.0,342.274,318.66700000000003,380.66
5100.0,339.577,327.055,364.472
5200.0,302.4575,263.8645,1038.68
5300.0,334.394,331.709,342.036
5400.0,302.48275,289.706,316.324
5600.0,262.8525,215.764,299.448
5700.0,248.2015,243.70225,254.80275
5800.0,256.182,250.057,268.17
5900.0,255.447,241.498,273.348
6000.0,251.3195,250.524,362.175
6100.0,304.3775,285.06100000000004,344.988
6200.0,339.027,323.227,349.247
6300.0,344.9915,314.445,373.563
6400.0,361.7255,344.4905,396.78700000000003
6500.0,389.46125,339.9125,433.20975
6600.0,386.639,342.876,435.653
6700.0,267.15,257.556,289.4715
6800.0,324.23350000000005,249.488,340.081
6900.0,263.878,252.348,324.554
7000.0,263.25149999999996,256.793,315.683
7100.0,289.68399999999997,247.954,424.5005
7200.0,257.736,241.85725,277.7615
7300.0,247.45049999999998,233.448,455.762
7400.0,237.191,230.138,253.51850000000002
