binned_distance,binned_rtt,count
50.0,1.5,4
50.0,4.5,2
50.0,10.5,3
50.0,34.5,1
50.0,37.5,1
50.0,184.5,3
50.0,187.5,2
50.0,193.5,4
50.0,196.5,1
50.0,199.5,2
50.0,202.5,1
50.0,205.5,2
50.0,415.5,3
50.0,445.5,1
50.0,448.5,2
50.0,454.5,1
850.0,214.5,1
850.0,223.5,1
850.0,232.5,3
850.0,235.5,1
850.0,238.5,1
850.0,244.5,3
850.0,250.5,1
850.0,259.5,1
850.0,262.5,1
850.0,265.5,1
850.0,268.5,1
950.0,247.5,1
1050.0,196.5,5
1050.0,199.5,1
1050.0,202.5,1
1050.0,205.5,2
1050.0,214.5,2
1050.0,220.5,4
1050.0,223.5,2
1050.0,235.5,6
1050.0,238.5,7
1050.0,241.5,3
1050.0,244.5,6
1050.0,247.5,6
1050.0,250.5,4
1050.0,253.5,3
1050.0,259.5,2
1050.0,262.5,1
1050.0,274.5,2
1050.0,280.5,1
1050.0,283.5,1
1050.0,286.5,1
1050.0,298.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,340.5,1
1050.0,349.5,1
1050.0,352.5,1
1050.0,400.5,1
1050.0,403.5,1
1350.0,205.5,1
1350.0,208.5,1
1350.0,226.5,3
1350.0,229.5,2
1350.0,232.5,1
1350.0,265.5,1
1550.0,217.5,1
1550.0,223.5,2
1550.0,235.5,1
1550.0,259.5,1
1550.0,265.5,1
1550.0,268.5,1
1650.0,193.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,202.5,2
1650.0,205.5,1
1650.0,214.5,2
1650.0,253.5,1
1650.0,259.5,1
1650.0,262.5,1
1650.0,268.5,1
1650.0,1726.5,1
1750.0,202.5,1
1750.0,205.5,2
1750.0,211.5,3
1750.0,214.5,5
1750.0,223.5,3
1850.0,199.5,2
1850.0,205.5,2
1850.0,208.5,3
1850.0,220.5,3
1850.0,253.5,1
1850.0,403.5,1
1950.0,202.5,1
1950.0,214.5,1
2050.0,202.5,1
2050.0,205.5,3
2050.0,208.5,3
2050.0,211.5,3
2050.0,214.5,1
2050.0,217.5,1
2050.0,220.5,1
2050.0,223.5,3
2050.0,241.5,1
2050.0,244.5,3
2050.0,247.5,4
2050.0,250.5,1
2050.0,253.5,1
2050.0,259.5,3
2050.0,262.5,1
2050.0,346.5,1
2050.0,361.5,1
2050.0,364.5,1
2050.0,385.5,1
2150.0,190.5,3
2150.0,193.5,44
2150.0,196.5,67
2150.0,199.5,16
2150.0,202.5,33
2150.0,205.5,33
2150.0,208.5,17
2150.0,211.5,11
2150.0,214.5,7
2150.0,217.5,7
2150.0,220.5,10
2150.0,223.5,4
2150.0,226.5,5
2150.0,229.5,3
2150.0,235.5,1
2150.0,238.5,2
2150.0,241.5,1
2150.0,250.5,1
2150.0,265.5,1
2150.0,274.5,2
2150.0,307.5,1
2150.0,316.5,1
2150.0,322.5,1
2150.0,340.5,1
2150.0,343.5,6
