ip_path_len,perc_gte
4,1.0
6,0.9998843262001157
7,0.989358010410642
8,0.9860034702139965
9,0.9818392134181608
10,0.9791787160208213
11,0.9720069404279931
12,0.962753036437247
13,0.9386928860613071
14,0.8562174667437825
15,0.7978021978021979
16,0.7256217466743782
17,0.643262001156738
18,0.5406593406593407
19,0.4564488143435512
20,0.37397339502602656
21,0.27692307692307694
22,0.20694042799305956
23,0.17027183342972818
24,0.14702139965297856
25,0.13105841526894157
26,0.1082706766917293
27,0.08386350491613648
28,0.06408328513591677
29,0.04060150375939853
30,0.021168305378831742
31,0.01249277038750718
32,0.008444187391555835
33,0.004858299595141724
34,0.003585887796414111
35,0.0023134759976864983
36,0.0013880855986119212
36,0
