rtt,perc_gte
25.58,1.0
184.692,0.9998898678414097
184.911,0.9997797356828194
184.986,0.9996696035242291
185.315,0.9995594713656387
187.329,0.9994493392070485
191.554,0.9993392070484581
191.879,0.9992290748898679
192.021,0.9991189427312775
192.034,0.9990088105726872
192.048,0.998898678414097
192.071,0.9987885462555066
192.122,0.9986784140969163
192.186,0.998568281938326
192.426,0.9984581497797357
192.433,0.9983480176211453
192.491,0.9982378854625551
192.541,0.9981277533039647
192.577,0.9980176211453744
192.603,0.9977973568281938
192.653,0.9976872246696036
192.7,0.9975770925110132
192.92,0.9974669603524229
192.949,0.9973568281938326
193.357,0.9972466960352423
194.009,0.997136563876652
194.048,0.9970264317180617
194.061,0.9969162995594714
194.144,0.996806167400881
194.173,0.9966960352422908
194.205,0.9965859030837004
194.215,0.9964757709251101
194.252,0.9963656387665198
194.296,0.9962555066079295
194.302,0.9961453744493393
194.642,0.9960352422907489
194.717,0.9959251101321586
194.731,0.9958149779735683
194.87,0.995704845814978
194.91,0.9955947136563876
194.938,0.9954845814977974
195.024,0.995374449339207
195.052,0.9952643171806167
195.148,0.9951541850220265
195.19,0.9950440528634361
195.287,0.9949339207048458
195.338,0.9948237885462555
195.351,0.9947136563876652
195.817,0.9946035242290749
195.822,0.9944933920704846
195.826,0.9943832599118942
195.867,0.994273127753304
195.989,0.9941629955947137
196.01,0.9940528634361233
196.128,0.9939427312775331
196.301,0.9938325991189427
196.303,0.9937224669603524
196.456,0.9936123348017621
196.577,0.9935022026431718
196.681,0.9933920704845814
196.909,0.9932819383259912
196.961,0.9931718061674009
196.97,0.9930616740088106
197.047,0.9929515418502203
197.096,0.9928414096916299
197.333,0.9927312775330397
197.369,0.9926211453744493
197.404,0.992511013215859
197.485,0.9924008810572688
197.496,0.9922907488986784
197.521,0.9921806167400881
197.55,0.9920704845814978
197.623,0.9919603524229075
197.661,0.9918502202643171
197.667,0.9917400881057269
197.704,0.9916299559471365
197.728,0.9915198237885463
197.745,0.991409691629956
197.756,0.9912995594713656
197.802,0.9911894273127754
197.823,0.991079295154185
197.887,0.9909691629955947
197.997,0.9908590308370044
198.004,0.9907488986784141
198.01,0.9906387665198237
198.028,0.9905286343612335
198.068,0.9904185022026432
198.086,0.9903083700440528
198.161,0.9901982378854626
198.173,0.9900881057268722
198.179,0.989977973568282
198.193,0.9898678414096916
198.21,0.9897577092511013
198.217,0.989647577092511
198.266,0.9895374449339207
198.37,0.9894273127753304
198.397,0.9893171806167401
198.472,0.9892070484581498
198.622,0.9890969162995594
198.627,0.9889867841409692
198.654,0.9888766519823788
198.731,0.9887665198237885
198.746,0.9886563876651983
198.78,0.9885462555066079
198.797,0.9884361233480177
198.85,0.9883259911894273
198.905,0.988215859030837
198.915,0.9881057268722467
198.967,0.9879955947136564
199.002,0.987885462555066
199.054,0.9877753303964758
199.117,0.9876651982378855
199.235,0.9875550660792951
199.251,0.9874449339207049
199.262,0.9873348017621145
199.299,0.9872246696035243
199.352,0.9871145374449339
199.407,0.9870044052863436
199.408,0.9868942731277534
199.42,0.986784140969163
199.446,0.9866740088105727
199.474,0.9865638766519824
199.485,0.9864537444933921
199.508,0.9863436123348017
199.559,0.9862334801762115
199.572,0.9861233480176211
199.578,0.9860132158590308
199.597,0.9859030837004406
199.623,0.9857929515418502
199.631,0.9856828193832599
199.633,0.9855726872246696
199.65,0.9854625550660793
199.671,0.985352422907489
199.672,0.9852422907488987
199.674,0.9851321585903083
199.71,0.9850220264317181
199.726,0.9849118942731278
199.748,0.9848017621145374
199.756,0.9846916299559472
199.83,0.9845814977973568
199.856,0.9844713656387665
199.872,0.9843612334801762
199.875,0.9842511013215859
199.886,0.9841409691629956
199.903,0.9840308370044053
199.988,0.983920704845815
200.033,0.9838105726872247
200.059,0.9837004405286344
200.07,0.983590308370044
200.097,0.9834801762114538
200.15,0.9833700440528634
200.153,0.9832599118942731
200.194,0.9831497797356828
200.212,0.9830396475770925
200.234,0.9829295154185022
200.288,0.9828193832599119
200.406,0.9827092511013216
200.427,0.9825991189427313
200.434,0.982488986784141
200.442,0.9823788546255506
200.464,0.9822687224669604
200.468,0.98215859030837
200.531,0.9820484581497797
200.644,0.9819383259911895
200.716,0.9818281938325991
200.719,0.9817180616740088
200.733,0.9814977973568282
200.829,0.9813876651982378
200.834,0.9812775330396476
200.835,0.9811674008810573
200.863,0.981057268722467
200.881,0.9809471365638767
200.912,0.9808370044052863
200.955,0.9807268722466961
200.976,0.9806167400881057
200.977,0.9805066079295154
200.98,0.9803964757709251
201.025,0.9802863436123348
201.141,0.9801762114537445
201.185,0.9800660792951542
201.207,0.9799559471365639
201.236,0.9798458149779735
201.268,0.9797356828193833
201.271,0.9796255506607929
201.288,0.9795154185022027
201.292,0.9794052863436123
201.313,0.979295154185022
201.332,0.9791850220264318
201.364,0.9790748898678414
201.397,0.9789647577092511
201.438,0.9788546255506608
201.468,0.9787444933920705
201.476,0.9786343612334801
201.477,0.9785242290748899
201.485,0.9784140969162995
201.499,0.9783039647577092
201.506,0.978193832599119
201.533,0.9780837004405286
201.563,0.9779735682819384
201.602,0.977863436123348
201.64,0.9777533039647577
201.646,0.9776431718061674
201.657,0.9775330396475771
201.68,0.9774229074889867
201.691,0.9773127753303965
201.696,0.9772026431718062
201.709,0.9770925110132158
201.722,0.9769823788546256
201.745,0.9768722466960352
201.747,0.9767621145374449
201.779,0.9766519823788546
201.807,0.9765418502202643
201.824,0.9764317180616741
201.854,0.9763215859030837
201.864,0.9762114537444934
201.867,0.9761013215859031
201.95,0.9759911894273128
201.972,0.9758810572687224
202.008,0.9757709251101322
202.036,0.9756607929515418
202.1,0.9755506607929515
202.123,0.9754405286343613
202.137,0.9753303964757709
202.147,0.9752202643171806
202.155,0.9751101321585903
202.202,0.975
202.247,0.9748898678414097
202.249,0.9747797356828194
202.3,0.974669603524229
202.376,0.9745594713656388
202.4,0.9744493392070485
202.403,0.9743392070484581
202.431,0.9742290748898679
202.45,0.9741189427312775
202.474,0.9740088105726872
202.51,0.9738986784140969
202.553,0.9737885462555066
202.574,0.9736784140969164
202.599,0.973568281938326
202.654,0.9734581497797357
202.716,0.9733480176211454
202.717,0.9732378854625551
202.752,0.9731277533039647
202.757,0.9730176211453745
202.796,0.9729074889867841
202.825,0.9727973568281938
202.85,0.9726872246696036
202.892,0.9725770925110132
202.923,0.9724669603524229
202.947,0.9723568281938326
202.981,0.9722466960352423
203.011,0.9721365638766519
203.031,0.9720264317180617
203.081,0.9719162995594713
203.158,0.9718061674008811
203.165,0.9716960352422908
203.219,0.9715859030837004
203.221,0.9713656387665198
203.233,0.9712555066079295
203.254,0.9711453744493392
203.355,0.9710352422907489
203.372,0.9709251101321585
203.421,0.9708149779735683
203.477,0.970704845814978
203.497,0.9705947136563877
203.515,0.9704845814977974
203.517,0.970374449339207
203.611,0.9702643171806168
203.618,0.9701541850220264
203.653,0.9700440528634361
203.658,0.9699339207048459
203.687,0.9698237885462555
203.878,0.9697136563876652
203.908,0.9696035242290749
203.958,0.9694933920704846
203.964,0.9693832599118942
203.986,0.969273127753304
204.031,0.9691629955947136
204.038,0.9690528634361234
204.07,0.968942731277533
204.084,0.9688325991189427
204.124,0.9687224669603525
204.166,0.9686123348017621
204.178,0.9685022026431718
204.238,0.9683920704845815
204.348,0.9682819383259912
204.399,0.9681718061674008
204.419,0.9680616740088106
204.438,0.9679515418502203
204.442,0.9678414096916299
204.479,0.9677312775330397
204.507,0.9676211453744493
204.568,0.9675110132158591
204.576,0.9674008810572687
204.589,0.9671806167400882
204.6,0.9670704845814978
204.617,0.9669603524229075
204.637,0.9668502202643172
204.719,0.9667400881057269
204.734,0.9666299559471365
204.746,0.9665198237885463
204.794,0.9664096916299559
204.822,0.9662995594713656
204.835,0.9661894273127754
204.861,0.966079295154185
204.911,0.9659691629955948
204.913,0.9658590308370044
204.923,0.9657488986784141
204.927,0.9656387665198238
204.988,0.9655286343612335
205.014,0.9654185022026431
205.018,0.9653083700440529
205.028,0.9651982378854626
205.049,0.9650881057268722
205.16,0.964977973568282
205.195,0.9648678414096916
205.228,0.9647577092511013
