country_or_state,median_rtt
usa,48.047
nld,162.958
arg,194.15
bra,201.73250000000002
chl,211.701
nor,179.88
rou,192.7
qat,279.881
che,156.072
hkg,175.21
can,146.7
ind,268.265
mex,80.795
jpn,126.48
rus,206.20350000000002
chn,197.8705
aus,221.699
idn,201.637
gbr,160.672
swe,80.1195
civ,144.5885
vnm,208.387
sgp,185.359
umi,63.062
bgd,239.439
hun,182.648
ukr,196.4135
tur,212.144
sau,233.227
svn,182.9295
col,144.705
aut,180.417
fra,160.186
mus,288.698
zaf,306.06
deu,166.535
are,269.2615
pak,279.325
ita,176.803
gtm,122.172
bgr,193.32850000000002
srb,192.4255
cze,171.6485
tha,216.8195
mmr,251.977
ecu,155.2345
cmr,221.574
syc,162.208
esp,178.387
kwt,249.193
per,157.185
kaz,253.626
phl,179.7295
lka,236.00549999999998
isl,181.551
bol,190.835
egy,200.11
bhr,267.586
geo,224.4265
twn,153.19650000000001
jor,217.0595
ury,213.501
pol,193.788
vir,74.331
bel,160.5185
ven,126.155
isr,213.709
mys,194.8905
fin,184.3365
tun,200.1655
ncl,189.12
dnk,169.952
nzl,173.18200000000002
prt,180.07
gha,179.609
irn,274.011
alb,202.312
nga,271.94449999999995
lva,187.5085
kna,81.524
tls,232.8635
khm,192.963
tto,148.9095
mdv,249.462
cri,148.7
mac,169.8545
irq,233.73149999999998
kor,156.4545
pry,222.88150000000002
lby,204.7155
nam,183.0605
pri,115.074
npl,291.391
zwe,317.308
irl,146.1135
est,177.813
blr,204.126
hrv,181.0625
lux,167.375
gmb,159.7715
ltu,201.419
gum,146.864
tjk,251.925
pan,131.163
mng,235.737
mar,196.7375
dom,128.97199999999998
grc,196.816
bih,186.516
pse,212.6295
mlt,199.31
hnd,125.323
dza,207.604
jam,79.075
grd,146.119
tza,280.49
ken,291.67
ago,253.908
arm,214.387
vgb,133.73149999999998
nic,132.811
omn,291.206
sur,163.03449999999998
cyp,204.8595
lao,200.195
bfa,292.238
blz,121.8145
lbn,204.88799999999998
slb,193.6365
guf,146.742
btn,298.2585
aia,156.2835
gin,243.482
mda,202.567
mtq,122.725
svk,181.7785
moz,333.071
gib,190.208
slv,125.263
vat,177.669
cym,100.321
dma,130.8975
lie,175.303
brb,146.729
uga,288.563
afg,304.58450000000005
uzb,246.13400000000001
reu,319.65549999999996
tkl,248.567
mco,176.687
guy,76.941
aze,233.20749999999998
jey,162.845
imn,159.087
syr,21.105
lca,140.684
mkd,200.3735
cuw,133.35
mne,194.557
rwa,331.255
pyf,151.6515
wsm,207.433
smr,167.678
grl,140.469
sen,168.728
ssd,345.2315
tkm,195.511
fsm,145.49900000000002
abw,134.781
glp,116.547
mhl,169.085
tcd,244.15699999999998
zmb,22.4865
prk,225.7305
bmu,108.90350000000001
ben,250.093
dji,107.873
kgz,245.066
blm,221.832
cpv,177.849
cod,23.439
fji,202.9785
vut,165.588
and,172.578
cog,232.61
bhs,74.73
eth,23.396
hti,108.078
maf,113.963
sxm,109.119
brn,178.0
mdg,355.09450000000004
png,208.114
bdi,310.665
mwi,306.9125
ggy,166.366
tca,93.438
yem,280.629
plw,180.903
ton,200.969
som,22.6445
mnp,132.265
ca,25.786
co,25.193
al,18.044
la,153.677
ga,33.633
az,30.805
nj,57.388
tx,49.33
ny,80.188
va,64.825
ut,38.2025
fl,118.23
nv,27.0295
ok,65.321
il,73.70949999999999
pa,16.641
wy,79.7315
ma,77.60149999999999
mo,77.21
nc,30.866
or,42.0025
ky,78.773
wv,128.186
wa,61.510000000000005
dc,47.805
mi,84.87049999999999
oh,81.159
md,82.686
tn,66.905
hi,61.475
ar,57.804
ms,78.6915
ia,78.61
nh,25.313000000000002
de,59.070499999999996
nm,67.56
ak,78.316
wi,78.335
ne,70.821
ri,88.423
mt,61.053
sd,79.323
ks,65.4075
sc,75.439
in,75.899
id,50.474000000000004
mn,75.21199999999999
nd,81.6345
ct,88.84
me,105.163
vt,100.511
