ip_path_len,perc_gte
0,1.0
1,0.9932086052513545
2,0.9821972463383533
3,0.9821831563077544
4,0.9720218959075506
5,0.9690066293593967
6,0.9675365695002501
7,0.9669612265841304
8,0.7465273945419918
9,0.7172365692654162
10,0.6634807541923712
11,0.6153233779439358
12,0.5518924085263472
13,0.46058901024580057
14,0.3799940352203798
15,0.28148828296538786
16,0.19827021391014787
17,0.13592417684867075
18,0.0920783499634833
19,0.06426228122292077
20,0.04579494778469495
21,0.03362820636258812
22,0.023891995218782935
23,0.02028494738547737
24,0.01654639259991597
25,0.013585137835724348
26,0.011887289148562963
27,0.008982394506766744
28,0.0058309243294906166
29,0.0028579278731333257
30,0.001049707279614287
31,0.00019021541308450463
32,9.863021419198592e-05
33,6.340513769487188e-05
35,4.931510709593745e-05
36,4.4618430229736994e-05
37,3.522507649711404e-05
38,2.8180061197646822e-05
39,1.1741692165667672e-05
40,7.045015299467217e-06
40,0
