binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,163.838,128.368,179.743
100.0,29.3375,20.712,166.402
200.0,24.286,17.106,81.104
300.0,42.147999999999996,22.4035,80.582
400.0,28.923,22.810499999999998,61.496
500.0,69.15975,28.81125,154.18775
600.0,23.745,22.281,27.372
700.0,75.429,30.083,159.144
800.0,36.693,27.265,73.306
900.0,56.31225,34.516,82.649
1000.0,61.7525,37.40975,77.82925
1100.0,44.4375,40.031,70.415
1200.0,60.2345,48.90575,70.203
1300.0,68.27725,47.61825,83.21350000000001
1400.0,41.7485,28.102,81.14975
1500.0,46.5835,40.25,72.529
1600.0,59.556,49.2615,68.24449999999999
1700.0,75.441,44.763,79.601
1800.0,91.923,79.911,171.94549999999998
1900.0,63.336,49.476,86.8
2000.0,80.0215,77.492,89.2995
2100.0,75.298,61.796,86.845
2200.0,71.315,59.879,83.5995
2300.0,78.803,72.372,87.7005
2400.0,91.17075,67.743,168.87900000000002
2500.0,75.80324999999999,66.783,83.42224999999999
2600.0,73.90350000000001,66.33250000000001,82.662
2700.0,78.493,73.708,83.987
2800.0,72.922,66.55250000000001,84.052
2900.0,74.232,66.533,84.319
3000.0,63.5095,50.721999999999994,82.1985
3100.0,111.33675,75.439,3053.8509999999997
3200.0,78.4505,74.70725,84.31525
3300.0,76.8395,62.354749999999996,85.56224999999999
3400.0,83.42625000000001,76.03550000000001,104.8155
3500.0,85.2025,75.35300000000001,98.869
3600.0,81.7505,68.706,153.61700000000002
3700.0,83.95150000000001,66.851,139.216
3800.0,79.8575,65.733,164.988
3900.0,82.987,67.585,88.884
4000.0,89.472,85.634,97.239
4100.0,90.638,85.545,112.983
4200.0,77.418,57.371,151.044
4300.0,158.21,149.838,164.056
4400.0,87.84100000000001,78.14325,108.9985
4600.0,87.452,84.225,110.802
4700.0,111.49925,98.721,149.3125
4800.0,100.81675,75.4595,122.91175
4900.0,135.0325,126.25399999999999,148.1515
5000.0,134.5805,123.274,140.747
5100.0,151.244,149.015,154.455
5200.0,132.9665,126.7225,141.706
5300.0,121.812,81.221,149.2625
5400.0,135.40375,99.3065,151.744
5500.0,151.053,136.891,208.772
5600.0,157.004,139.3235,177.759
5700.0,143.555,129.502,171.772
5900.0,124.36449999999999,107.083,148.165
6000.0,125.16775,74.638,159.19
6100.0,158.598,145.4555,179.636
6200.0,149.098,145.8235,151.935
6400.0,151.185,146.761,1648.4525
6500.0,599.089,163.715,658.845
6600.0,158.18475,150.14999999999998,176.937
6700.0,133.6945,64.997,144.156
6800.0,240.713,218.37099999999998,249.664
6900.0,145.445,143.776,234.181
7000.0,185.803,177.75900000000001,194.793
7100.0,179.2965,162.022,234.245
7200.0,240.0745,235.905,244.308
7300.0,240.539,229.73000000000002,254.752
7400.0,151.26299999999998,131.57,205.122
7500.0,236.0315,228.47175,246.67025
7600.0,226.76,177.40949999999998,250.77800000000002
7700.0,244.9225,225.433,256.509
7800.0,206.6745,190.70850000000002,236.32625000000002
7900.0,256.53,224.661,264.528
8000.0,216.678,188.9275,227.3955
8100.0,205.033,196.94650000000001,225.589
8200.0,24.899,22.302,166.154
8300.0,190.531,159.02,212.342
8400.0,158.711,139.424,181.1925
8500.0,189.8295,170.699,194.821
8600.0,166.386,155.13049999999998,192.1635
8700.0,182.943,170.466,202.905
8800.0,172.785,155.271,210.244
8900.0,182.1875,165.1605,198.2065
9000.0,153.791,126.831,174.0745
9100.0,167.30849999999998,159.24,191.32600000000002
9200.0,166.97224999999997,161.75900000000001,177.65
9300.0,200.863,168.129,209.847
9400.0,169.36950000000002,162.5285,180.458
9500.0,173.4075,166.91675,198.1775
9600.0,177.411,167.6805,203.768
9700.0,197.61225000000002,176.67175,213.4665
9800.0,197.68475,184.935,209.026
9900.0,201.848,189.902,220.9085
10000.0,198.19825,187.1985,213.6175
10100.0,200.71300000000002,186.298,215.81875000000002
10200.0,194.2575,184.389,218.885
10300.0,187.8725,168.93475,208.69025
10400.0,195.017,187.107,205.9095
10500.0,194.383,173.6725,209.702
10600.0,200.826,184.884,231.56
10700.0,195.19675,189.8865,202.688
10800.0,203.31,192.798,217.62099999999998
10900.0,202.05900000000003,189.852,220.614
11000.0,234.991,213.368,255.874
11100.0,191.7655,157.882,213.648
11200.0,202.264,195.816,210.9655
11300.0,202.134,158.14,226.398
11400.0,217.64725,211.04325,251.04425
11500.0,219.406,208.70999999999998,231.54399999999998
11600.0,184.80700000000002,175.03300000000002,241.8
11700.0,213.989,202.69,224.972
11800.0,174.454,161.21,219.858
11900.0,184.78625,171.139,205.615
12000.0,188.095,168.327,210.856
12100.0,223.19850000000002,176.57850000000002,231.26
12200.0,214.32049999999998,211.163,221.242
12300.0,206.262,170.384,225.56
12400.0,239.4135,232.899,251.115
12500.0,221.72,206.241,283.331
12600.0,227.6725,214.8635,285.706
