hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.27,0.249,0.305
2,9.959,8.993,10.877
3,15.697,12.676,18.815
4,14.184,12.12,16.406
5,14.941,13.965,15.858
6,16.344,15.321,17.464
7,16.366,14.932,21.7515
8,35.134,16.336,161.869
9,66.565,16.312,165.347
10,125.00550000000001,22.407,193.174
11,158.669,72.126,201.851
12,174.178,115.71,210.018
13,186.505,123.464,219.736
14,191.747,122.3375,231.51
15,189.944,93.809,230.589
16,195.22250000000003,92.04249999999999,235.501
17,187.93200000000002,80.264,231.688
18,186.904,77.544,240.647
19,162.154,63.034,218.953
20,108.781,72.884,212.971
21,75.428,72.14,192.316
22,76.888,72.862,173.537
23,82.2415,76.991,171.15449999999998
24,81.63,76.631,91.261
25,86.34899999999999,76.791,90.492
26,87.736,78.392,99.747
27,91.012,84.75,8368.904
28,178.1855,88.569,18056.761
29,17107.088,102.3,18813.547
30,3151.606,189.975,18564.057500000003
31,213.019,88.51599999999999,275.5775
32,265.847,207.719,279.056
33,276.58050000000003,215.8825,303.1785
34,210.301,199.276,228.245
35,201.61950000000002,200.883,202.356
36,199.793,199.719,199.867
37,200.6365,200.386,200.887
38,205.9855,200.343,211.628
39,201.2595,200.432,202.087
