binned_distance,binned_rtt,count
50.0,10.5,1
50.0,16.5,20
50.0,19.5,20
50.0,22.5,23
50.0,25.5,16
50.0,28.5,13
50.0,31.5,5
50.0,34.5,2
50.0,43.5,1
50.0,49.5,1
50.0,52.5,3
50.0,58.5,1
50.0,64.5,1
50.0,154.5,1
50.0,199.5,1
50.0,2026.5,1
150.0,7.5,1
150.0,10.5,12
150.0,13.5,128
150.0,16.5,577
150.0,19.5,241
150.0,22.5,93
150.0,25.5,62
150.0,28.5,34
150.0,31.5,13
150.0,34.5,9
150.0,37.5,4
150.0,40.5,3
150.0,43.5,4
150.0,46.5,12
150.0,49.5,5
150.0,52.5,5
150.0,55.5,4
150.0,58.5,2
150.0,61.5,5
150.0,64.5,6
150.0,67.5,9
150.0,70.5,5
150.0,73.5,5
150.0,76.5,10
150.0,79.5,6
150.0,82.5,8
150.0,85.5,8
150.0,88.5,4
150.0,91.5,5
150.0,94.5,3
150.0,97.5,2
150.0,100.5,1
150.0,103.5,2
150.0,106.5,2
150.0,112.5,1
150.0,118.5,2
150.0,121.5,2
150.0,124.5,4
150.0,133.5,1
150.0,136.5,1
150.0,142.5,2
150.0,145.5,3
150.0,148.5,1
150.0,151.5,2
150.0,154.5,4
150.0,157.5,4
150.0,160.5,4
150.0,163.5,8
150.0,166.5,5
150.0,169.5,8
150.0,172.5,8
150.0,175.5,5
150.0,178.5,6
150.0,181.5,6
150.0,184.5,3
150.0,187.5,3
150.0,190.5,1
150.0,193.5,2
150.0,196.5,4
150.0,199.5,1
150.0,202.5,1
150.0,211.5,2
150.0,214.5,1
150.0,226.5,2
150.0,229.5,2
150.0,235.5,1
150.0,247.5,2
150.0,250.5,1
150.0,253.5,3
150.0,256.5,1
150.0,271.5,1
150.0,274.5,1
150.0,277.5,1
150.0,304.5,1
150.0,352.5,1
150.0,421.5,1
150.0,586.5,1
150.0,1519.5,1
150.0,1546.5,1
150.0,1552.5,1
150.0,1576.5,1
150.0,2023.5,1
150.0,2029.5,1
150.0,7576.5,1
150.0,8260.5,1
250.0,10.5,1
250.0,13.5,2
250.0,16.5,29
250.0,19.5,46
250.0,22.5,21
250.0,25.5,15
250.0,28.5,6
250.0,31.5,17
250.0,34.5,7
250.0,37.5,2
250.0,40.5,5
250.0,43.5,2
250.0,46.5,1
250.0,49.5,1
250.0,52.5,4
250.0,58.5,2
250.0,61.5,3
250.0,64.5,2
250.0,67.5,5
250.0,73.5,2
250.0,76.5,10
250.0,79.5,9
250.0,82.5,1
250.0,85.5,2
250.0,88.5,1
250.0,94.5,1
250.0,97.5,2
250.0,112.5,1
250.0,136.5,1
250.0,148.5,1
250.0,502.5,1
350.0,16.5,1
350.0,19.5,10
350.0,22.5,5
350.0,25.5,6
350.0,28.5,4
350.0,31.5,5
350.0,34.5,3
350.0,37.5,2
350.0,40.5,2
350.0,43.5,3
350.0,46.5,2
350.0,49.5,1
350.0,52.5,1
350.0,58.5,1
350.0,61.5,1
350.0,76.5,1
350.0,100.5,1
350.0,349.5,1
450.0,13.5,1
450.0,16.5,2
450.0,19.5,9
450.0,22.5,21
450.0,25.5,29
450.0,28.5,41
450.0,31.5,37
450.0,34.5,13
450.0,37.5,14
450.0,40.5,12
450.0,43.5,6
450.0,46.5,20
450.0,49.5,12
