binned_distance,binned_rtt,count
50.0,1.5,1
50.0,13.5,8
50.0,16.5,9
50.0,19.5,22
50.0,22.5,30
50.0,25.5,33
50.0,28.5,40
50.0,31.5,12
50.0,34.5,2
50.0,43.5,1
50.0,46.5,1
50.0,49.5,1
50.0,52.5,2
50.0,58.5,2
50.0,61.5,2
50.0,67.5,1
50.0,70.5,1
50.0,85.5,2
50.0,91.5,3
50.0,112.5,1
50.0,163.5,1
50.0,1516.5,1
50.0,1522.5,2
50.0,1525.5,3
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,1
50.0,1561.5,2
50.0,1582.5,1
50.0,1654.5,1
50.0,3130.5,1
50.0,3169.5,1
50.0,3607.5,1
150.0,10.5,2
150.0,13.5,60
150.0,16.5,316
150.0,19.5,170
150.0,22.5,85
150.0,25.5,58
150.0,28.5,24
150.0,31.5,10
150.0,34.5,15
150.0,37.5,7
150.0,40.5,12
150.0,43.5,10
150.0,46.5,14
150.0,49.5,14
150.0,52.5,12
150.0,55.5,5
150.0,58.5,10
150.0,61.5,9
150.0,64.5,13
150.0,67.5,6
150.0,70.5,33
150.0,73.5,16
150.0,76.5,18
150.0,79.5,13
150.0,82.5,10
150.0,85.5,18
150.0,88.5,6
150.0,91.5,3
150.0,94.5,8
150.0,97.5,1
150.0,100.5,3
150.0,103.5,2
150.0,106.5,1
150.0,109.5,1
150.0,112.5,1
150.0,115.5,4
150.0,118.5,27
150.0,121.5,20
150.0,124.5,18
150.0,127.5,13
150.0,130.5,7
150.0,133.5,2
150.0,136.5,2
150.0,139.5,3
150.0,142.5,3
150.0,145.5,6
150.0,148.5,4
150.0,151.5,7
150.0,154.5,5
150.0,157.5,6
150.0,160.5,6
150.0,163.5,9
150.0,166.5,14
150.0,169.5,9
150.0,172.5,4
150.0,175.5,2
150.0,178.5,2
150.0,181.5,3
150.0,184.5,3
150.0,187.5,5
150.0,190.5,6
150.0,193.5,3
150.0,196.5,8
150.0,199.5,4
150.0,202.5,3
150.0,205.5,8
150.0,208.5,7
150.0,211.5,7
150.0,214.5,5
150.0,217.5,2
150.0,220.5,1
150.0,223.5,3
150.0,226.5,2
150.0,229.5,1
150.0,232.5,1
