ip_path_len,perc_gte
6,1.0
7,0.9862936005293506
8,0.9716419321296909
9,0.9341147556479819
10,0.8607618867567823
11,0.8122695906985538
12,0.7598071651384819
13,0.6925040173929483
14,0.6033651573872767
15,0.5025049626618774
16,0.43955005198979114
17,0.3267794687588619
18,0.2606106437281407
19,0.20219302391530392
20,0.1412231779941393
21,0.09367615086492109
22,0.0656016636733151
23,0.04991019945174402
24,0.04367142452027606
25,0.04074109084034405
26,0.036392853766896716
27,0.033367993194063694
28,0.029114283013517372
29,0.016164098686076156
30,0.011248700255222621
31,0.0082238396823896
32,0.005293506002457704
33,0.004442763966348462
34,0.002835806787030881
35,0.0018905378580206245
36,9.452689290101457e-05
36,0
