ip_path_len,perc_gte
5,1.0
7,0.999890049477735
8,0.9881253435953821
9,0.9873556899395272
10,0.9802089059923035
11,0.9724024189114898
12,0.9670148433205058
13,0.9398570643210555
14,0.9004947773501925
15,0.8562946673996701
16,0.7893347993402968
17,0.7056624518966466
18,0.6118746564046179
19,0.47663551401869164
20,0.35316107751511816
21,0.2739967014843321
22,0.22056074766355138
23,0.17427157778999447
24,0.13842770753161082
25,0.11302913688840022
26,0.09763606377130296
27,0.08598130841121499
28,0.07608576140736667
29,0.059593183067619626
30,0.04310060472787247
31,0.03397471137987906
32,0.02210005497526113
33,0.015283122594832332
34,0.011654755360087976
35,0.008136338647608543
36,0.0029686641011544834
37,0.0010995052226497881
38,0.00032985156679499195
38,0
