hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,16.721,16.291,150.024
2,16.812,16.408,53.145
3,16.341,16.005,175.636
4,16.399,16.084,183.1705
5,18.074,17.371,200.925
6,23.388,17.605,216.45499999999998
7,25.294,24.178,269.37300000000005
8,32.513,30.059,215.543
9,44.908,37.71,185.826
10,52.34,44.435,172.935
11,58.551500000000004,48.614000000000004,171.179
12,129.0805,58.235,192.9735
13,141.79950000000002,76.7745,220.86399999999998
14,150.5765,125.479,240.1245
15,185.861,131.943,276.075
16,195.2165,140.912,292.7
17,204.092,147.203,295.504
18,205.374,154.047,297.129
19,198.417,157.254,297.561
20,201.023,161.478,300.266
21,198.423,161.623,302.211
22,197.475,164.68,303.83
23,197.098,166.832,310.384
24,223.6765,166.801,316.414
25,203.638,166.877,314.898
26,191.237,168.848,316.995
27,192.4885,168.949,319.829
28,196.038,174.792,320.047
29,197.023,188.131,320.765
30,196.562,190.986,320.512
31,196.279,191.518,318.735
32,196.0035,192.558,203.067
33,195.969,193.187,199.326
34,198.70100000000002,195.6,201.416
35,203.30349999999999,198.233,207.709
36,204.936,198.029,210.447
37,202.15550000000002,197.646,206.086
38,210.273,207.991,232.664
39,214.957,199.09,325.135
40,333.769,333.769,333.769
41,326.322,326.322,326.322
