ip_path_len,perc_gte
5,1.0
6,0.9971537277453457
7,0.9896604803810519
8,0.9860009874822108
9,0.8831285759925649
10,0.8579042142255525
11,0.8239086869390956
12,0.7579942493683018
13,0.6648950074061166
14,0.5602945020475734
15,0.4788126978594871
16,0.40547762191048764
17,0.32904940315413433
18,0.2593592983067584
19,0.19209433359472572
20,0.13872672881995873
21,0.09828352356887693
22,0.06572565420696463
23,0.0471813191600593
24,0.03450379018907379
25,0.023612442275856016
26,0.01579971537277458
27,0.011297958235311212
28,0.008117684644651568
29,0.005445673956608887
30,0.00361592750718831
31,0.002497749121431303
32,0.0018878336382910366
33,0.0014957451134152144
34,0.001045569399668933
35,0.00042113211931105177
36,0.00018878336382910366
37,8.713078330568891e-05
38,4.3565391652844454e-05
40,1.4521797217614818e-05
40,0
