column_number,name,first_trace_number,last_trace_number
1,34224,1,87000
2,34224,1,84773
2,??,84774,85265
2,8866,85266,85292
2,9070,85293,85300
2,201200,85301,85303
2,43561,85304,85306
2,none,85307,87000
3,3356,1,43812
3,34224,43813,62858
3,6453,62859,70047
3,6762,70048,75228
3,??,75229,80011
3,3257,80012,83483
3,41313,83484,83491
3,13124,83492,83498
3,8717,83499,83504
3,57344,83505,83508
3,8262,83509,83512
3,31083,83513,83514
3,12615,83515,83515
3,25206,83516,83516
3,34577,83517,83517
3,42049,83518,83518
3,48917,83519,83519
3,50360,83520,83520
3,8390,83521,83521
3,none,83522,84773
3,??,84774,85166
3,31042,85167,85196
3,1241,85197,85219
3,8400,85220,85238
3,31287,85239,85244
3,43205,85245,85249
3,34772,85250,85253
3,29030,85254,85256
3,10310,85257,85258
3,22822,85259,85259
3,44901,85260,85260
3,none,85261,85265
3,8866,85266,85292
3,9070,85293,85298
3,none,85299,85300
3,201200,85301,85303
3,43561,85304,85306
3,none,85307,87000
4,3356,1,41693
4,??,41694,42099
4,3549,42100,42165
4,none,42166,43812
4,??,43813,61435
4,15169,61436,61631
4,5606,61632,61765
4,7552,61766,61784
4,6661,61785,61798
4,61317,61799,61804
4,20886,61805,61806
4,174,61807,61807
4,196714,61808,61808
4,25220,61809,61809
4,3257,61810,61810
4,3356,61811,61811
4,none,61812,62858
4,6453,62859,70035
4,1273,70036,70037
4,none,70038,70047
4,6762,70048,75108
4,174,75109,75212
4,??,75213,75213
4,none,75214,75228
4,4134,75229,79514
4,6663,79515,79780
4,??,79781,79996
4,29580,79997,79998
4,34296,79999,79999
4,none,80000,80011
4,3257,80012,83478
4,??,83479,83480
4,none,83481,83483
4,41313,83484,83491
4,13124,83492,83498
4,8717,83499,83504
4,29582,83505,83507
4,none,83508,83508
4,8262,83509,83511
4,6802,83512,83512
4,none,83513,83514
4,59463,83515,83515
4,25206,83516,83516
4,none,83517,83517
4,42049,83518,83518
4,none,83519,83520
4,8390,83521,83521
4,none,83522,84773
4,4134,84774,85072
4,??,85073,85109
4,8400,85110,85130
4,6663,85131,85145
4,22822,85146,85156
4,15958,85157,85158
4,20911,85159,85160
4,41032,85161,85161
4,41937,85162,85162
4,43061,85163,85163
4,6700,85164,85164
4,none,85165,85166
4,31042,85167,85194
4,42560,85195,85196
4,1241,85197,85215
4,none,85216,85219
4,8400,85220,85238
4,31287,85239,85242
4,49740,85243,85243
4,8866,85244,85244
4,43205,85245,85248
4,none,85249,85249
4,34772,85250,85250
4,41557,85251,85251
4,8661,85252,85252
4,none,85253,85253
4,29030,85254,85254
4,none,85255,85256
4,10310,85257,85257
4,none,85258,85258
4,??,85259,85259
4,8431,85260,85260
4,none,85261,85265
4,8866,85266,85287
4,none,85288,85292
4,29667,85293,85293
4,9070,85294,85294
4,none,85295,85298
4,none,85299,85300
4,201200,85301,85303
4,43561,85304,85306
4,none,85307,87000
5,3356,1,26623
5,209,26624,30653
5,2914,30654,33260
5,1299,33261,35725
5,7843,35726,36844
5,1273,36845,37673
5,6461,37674,38274
5,3491,38275,38643
5,6830,38644,38902
5,7018,38903,39160
5,1257,39161,39409
5,701,39410,39523
5,3320,39524,39614
5,7922,39615,39702
5,??,39703,39788
5,3549,39789,39855
5,6939,39856,39918
5,4637,39919,39974
5,31898,39975,39989
5,2497,39990,40003
5,3257,40004,40012
5,41095,40013,40018
5,7150,40019,40021
5,49367,40022,40023
5,54483,40024,40025
5,1218,40026,40026
5,15133,40027,40027
5,20054,40028,40028
5,2906,40029,40029
5,29930,40030,40030
5,none,40031,41693
5,3549,41694,41897
5,??,41898,42097
5,11134,42098,42098
5,23201,42099,42099
5,3549,42100,42150
5,??,42151,42155
5,22689,42156,42158
5,3356,42159,42160
5,28598,42161,42161
5,none,42162,42165
5,none,42166,43812
5,??,43813,46945
5,6939,46946,48771
5,9318,48772,49722
5,8881,49723,50285
5,15557,50286,50694
5,8075,50695,51086
5,12322,51087,51475
5,209141,51476,51843
5,2119,51844,52211
5,714,52212,52562
5,680,52563,52814
5,786,52815,53065
5,3209,53066,53298
