ip_path_len,perc_gte
3,1.0
4,0.9995576786978061
5,0.9984961075725407
6,0.9901804670912951
7,0.9723991507430998
8,0.8670382165605095
9,0.7486730360934182
10,0.618895966029724
11,0.49690375088464256
12,0.4325017692852088
13,0.33952583156404814
14,0.2612349610757254
15,0.17020523708421798
16,0.1206652512384997
17,0.08987968860580331
18,0.06997523000707717
19,0.0573248407643312
20,0.04679759377211612
21,0.025389242745930685
22,0.01105803255484783
23,0.003096249115357441
24,0.0009731068648266561
25,0.0004423213021939043
26,0.0002653927813163204
27,0.00017692852087758393
27,0
