country_or_state,median_rtt
bgr,29.555
pak,156.319
chn,296.1095
usa,144.6015
nld,41.818
cze,49.292500000000004
aut,48.622
deu,35.585
fra,66.898
mex,178.523
bra,248.97750000000002
ita,46.314
gbr,55.614
swe,61.206
ind,167.6245
kor,311.044
can,134.269
jpn,280.7685
ukr,39.826
hkg,228.8775
aus,351.24649999999997
rou,41.538
pol,52.562
sgp,198.866
hun,38.185500000000005
twn,311.7115
ken,180.5915
dnk,50.5075
tur,19.879
isr,86.1265
mys,225.18
rus,72.527
zaf,202.95
idn,220.297
mar,71.834
maf,178.2695
glp,180.8835
chl,260.69050000000004
hrv,48.6555
bgd,237.9875
grc,14.419
fin,62.5665
esp,135.449
bel,48.096000000000004
prt,72.64
geo,90.425
col,193.709
omn,146.9275
nzl,328.265
arg,272.216
tun,68.66
egy,84.884
tha,227.918
ltu,55.738
gha,147.639
pri,172.58249999999998
pan,196.9925
che,42.485
arm,87.168
phl,270.635
per,223.7245
svk,40.058
nor,57.502
ury,282.163
uga,205.643
irl,54.9045
dom,177.0915
are,143.47
kaz,112.77
sau,110.769
lva,63.5665
vnm,227.962
mda,43.826
qat,149.105
kwt,128.8315
ven,192.476
khm,229.812
bol,240.568
ago,183.723
isl,82.968
nga,147.255
pry,291.087
lby,81.41
cmr,156.6685
sgs,171.376
jam,174.2215
mac,248.402
irn,153.1245
hnd,175.201
zwe,223.6345
svn,45.851
bwa,232.695
cub,224.833
syr,88.2175
nam,211.983
civ,150.112
lux,33.36
srb,28.291
blr,58.948
mus,205.026
zmb,225.044
ecu,206.603
irq,107.304
tgo,148.703
tto,204.341
mdv,193.003
mlt,71.99
cuw,189.507
sxm,179.44
lie,45.252
npl,197.7255
alb,56.131
moz,217.595
est,67.029
sdn,114.9945
mdg,233.317
gtm,181.116
slv,173.728
gum,276.627
pyf,278.4835
gmb,113.082
cri,197.089
vir,169.1905
reu,247.423
bfa,160.494
aia,178.186
cyp,61.460499999999996
grd,230.075
pse,90.0075
mli,112.787
mwi,217.453
mng,238.625
jor,96.331
ncl,344.1635
aze,64.684
bih,59.615
swz,211.609
hti,183.037
imn,53.934
uzb,118.1365
afg,126.993
mtq,190.11
tza,170.5615
mne,68.705
kgz,110.8865
lka,158.698
sle,159.049
lso,209.1135
mrt,108.224
mkd,35.105
nic,180.882
gnq,175.677
dza,91.43299999999999
dma,118.422
grl,102.4755
rwa,200.224
lao,231.917
sen,111.673
mmr,238.65699999999998
wsm,305.833
cog,216.1005
brn,290.543
syc,64.7305
lbn,81.63749999999999
gab,153.737
brb,170.99200000000002
abw,187.608
bes,180.258
lbr,164.854
tcd,182.523
dji,130.0825
eth,147.311
cpv,161.916
slb,364.083
jey,47.0155
sur,232.179
smr,52.428
gin,131.632
bmu,165.449
cym,172.263
yem,319.51
atg,219.579
ata,26.176
ga,135.3395
ny,125.898
fl,147.936
va,127.44
ca,180.06650000000002
tx,159.641
mt,117.211
nm,169.357
oh,141.002
il,139.58249999999998
ks,144.694
co,133.085
ut,169.056
wa,174.827
dc,122.2975
md,122.383
ma,120.41550000000001
in,139.092
nj,143.122
mi,142.7645
nc,131.289
ct,115.576
hi,228.8065
pa,126.168
tn,138.424
sc,135.917
la,154.723
wy,170.318
or,188.606
az,168.793
ia,150.7145
wi,143.90800000000002
mo,146.0495
ne,150.689
de,119.4685
mn,145.8325
al,139.552
ms,149.636
sd,165.9815
id,184.67950000000002
ok,150.129
nv,177.978
ky,140.178
ar,142.4475
vt,117.539
ri,121.232
ak,214.0255
nd,155.729
wv,133.90550000000002
me,134.12150000000003
nh,122.167
