binned_distance,binned_rtt,count
50.0,1.5,370
50.0,4.5,60
50.0,7.5,292
50.0,10.5,130
50.0,13.5,93
50.0,16.5,41
50.0,19.5,52
50.0,22.5,26
50.0,25.5,16
50.0,28.5,16
50.0,31.5,8
50.0,34.5,9
50.0,37.5,4
50.0,40.5,5
50.0,43.5,4
50.0,46.5,1
50.0,49.5,7
50.0,52.5,1
50.0,58.5,3
50.0,61.5,1
50.0,64.5,2
50.0,70.5,1
50.0,73.5,2
50.0,76.5,4
50.0,79.5,2
50.0,82.5,1
50.0,85.5,1
50.0,91.5,1
50.0,94.5,4
50.0,97.5,4
50.0,100.5,6
50.0,106.5,3
50.0,109.5,1
50.0,115.5,1
50.0,118.5,3
50.0,121.5,1
50.0,124.5,3
50.0,127.5,7
50.0,130.5,1
50.0,139.5,7
50.0,142.5,9
50.0,145.5,2
50.0,148.5,1
50.0,151.5,1
50.0,154.5,1
50.0,160.5,1
50.0,166.5,1
50.0,172.5,1
50.0,178.5,1
50.0,181.5,2
50.0,187.5,1
50.0,190.5,1
50.0,226.5,1
50.0,229.5,1
50.0,235.5,1
50.0,238.5,1
50.0,241.5,1
50.0,247.5,1
50.0,250.5,1
50.0,253.5,1
50.0,277.5,2
50.0,286.5,4
50.0,289.5,2
50.0,298.5,1
50.0,304.5,2
50.0,307.5,1
50.0,316.5,2
50.0,322.5,1
50.0,328.5,1
50.0,451.5,1
50.0,673.5,1
50.0,1009.5,1
50.0,1033.5,1
50.0,1108.5,1
50.0,1297.5,1
50.0,1501.5,1
50.0,1507.5,2
50.0,1510.5,1
50.0,1519.5,1
50.0,1534.5,1
50.0,1537.5,2
50.0,1540.5,1
50.0,1546.5,2
50.0,1549.5,3
50.0,1552.5,2
50.0,1555.5,1
50.0,1564.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1585.5,1
50.0,1609.5,1
50.0,1645.5,1
50.0,1651.5,1
50.0,1657.5,1
50.0,2011.5,2
50.0,2023.5,1
50.0,2200.5,1
50.0,3067.5,1
50.0,3100.5,1
50.0,3115.5,1
50.0,14698.5,1
50.0,17662.5,1
50.0,17992.5,1
50.0,18061.5,1
50.0,19780.5,1
50.0,20137.5,1
50.0,20551.5,1
50.0,21565.5,1
50.0,22636.5,1
50.0,24517.5,1
50.0,25198.5,1
50.0,33784.5,1
150.0,1.5,19
150.0,4.5,10
150.0,7.5,22
150.0,10.5,19
150.0,13.5,9
150.0,16.5,15
150.0,19.5,8
150.0,22.5,4
150.0,25.5,3
150.0,28.5,5
150.0,31.5,3
150.0,34.5,1
150.0,37.5,3
150.0,40.5,2
150.0,46.5,2
150.0,49.5,2
150.0,52.5,1
150.0,58.5,3
150.0,61.5,3
150.0,64.5,4
150.0,76.5,2
150.0,79.5,5
150.0,82.5,1
150.0,91.5,2
150.0,103.5,3
150.0,106.5,3
150.0,109.5,1
150.0,136.5,2
150.0,148.5,1
150.0,151.5,3
150.0,160.5,1
150.0,163.5,1
150.0,184.5,1
150.0,202.5,1
150.0,208.5,1
150.0,214.5,1
150.0,250.5,1
150.0,253.5,1
150.0,256.5,3
150.0,259.5,2
150.0,334.5,1
150.0,394.5,1
150.0,1048.5,1
150.0,1498.5,1
150.0,1528.5,1
150.0,1531.5,1
150.0,1543.5,1
150.0,1552.5,1
150.0,1645.5,1
150.0,1930.5,1
150.0,9826.5,1
250.0,1.5,27
250.0,4.5,44
250.0,7.5,115
250.0,10.5,117
250.0,13.5,91
250.0,16.5,80
250.0,19.5,75
250.0,22.5,13
250.0,25.5,13
250.0,28.5,8
250.0,31.5,5
250.0,34.5,6
250.0,37.5,2
250.0,40.5,3
250.0,46.5,1
250.0,49.5,1
250.0,52.5,1
250.0,58.5,1
250.0,73.5,1
250.0,76.5,2
250.0,79.5,3
250.0,82.5,4
250.0,88.5,1
250.0,91.5,2
250.0,94.5,3
250.0,97.5,1
250.0,100.5,1
250.0,103.5,1
250.0,106.5,1
250.0,109.5,1
250.0,118.5,2
250.0,121.5,2
250.0,124.5,2
250.0,139.5,2
250.0,142.5,2
250.0,145.5,1
250.0,154.5,1
250.0,157.5,1
250.0,160.5,3
250.0,163.5,5
250.0,169.5,1
250.0,172.5,1
250.0,181.5,1
250.0,190.5,2
250.0,193.5,1
250.0,214.5,1
250.0,226.5,1
250.0,238.5,1
250.0,247.5,1
250.0,250.5,3
250.0,259.5,2
250.0,298.5,1
250.0,301.5,1
250.0,322.5,1
250.0,349.5,1
250.0,1021.5,1
250.0,1504.5,2
250.0,1507.5,2
250.0,1510.5,2
250.0,1516.5,1
250.0,1519.5,1
250.0,1552.5,1
250.0,1555.5,1
250.0,1561.5,1
250.0,1564.5,1
250.0,1585.5,2
250.0,1606.5,1
250.0,1621.5,1
250.0,1648.5,1
250.0,1660.5,1
250.0,3019.5,1
350.0,1.5,53
350.0,4.5,9
350.0,7.5,486
350.0,10.5,542
350.0,13.5,513
350.0,16.5,342
350.0,19.5,299
350.0,22.5,191
350.0,25.5,117
350.0,28.5,76
350.0,31.5,55
350.0,34.5,29
350.0,37.5,56
350.0,40.5,36
350.0,43.5,32
350.0,46.5,16
350.0,49.5,17
350.0,52.5,22
350.0,55.5,13
350.0,58.5,9
350.0,61.5,4
350.0,64.5,4
350.0,67.5,3
350.0,70.5,4
350.0,73.5,52
350.0,76.5,18
350.0,79.5,16
350.0,82.5,10
350.0,85.5,10
350.0,88.5,4
350.0,91.5,7
350.0,94.5,8
350.0,97.5,6
350.0,100.5,15
350.0,103.5,7
350.0,106.5,4
350.0,109.5,2
350.0,112.5,7
350.0,115.5,3
350.0,118.5,4
350.0,121.5,2
350.0,124.5,2
350.0,127.5,1
350.0,133.5,2
350.0,136.5,7
350.0,139.5,5
350.0,142.5,12
350.0,145.5,5
350.0,148.5,4
350.0,151.5,3
350.0,154.5,4
350.0,157.5,14
350.0,160.5,6
350.0,163.5,3
350.0,166.5,4
350.0,169.5,10
350.0,172.5,9
350.0,175.5,6
350.0,178.5,6
350.0,181.5,2
350.0,184.5,5
350.0,187.5,2
350.0,190.5,4
350.0,196.5,2
350.0,199.5,3
350.0,202.5,1
350.0,205.5,1
350.0,211.5,1
350.0,226.5,2
350.0,232.5,5
350.0,235.5,1
350.0,241.5,6
350.0,244.5,3
350.0,259.5,3
350.0,262.5,1
350.0,265.5,4
350.0,268.5,2
350.0,271.5,1
350.0,277.5,1
350.0,292.5,2
350.0,295.5,1
350.0,298.5,3
350.0,301.5,1
350.0,307.5,1
350.0,322.5,2
350.0,352.5,2
350.0,367.5,1
350.0,394.5,1
350.0,700.5,1
350.0,859.5,1
350.0,1021.5,1
350.0,1063.5,1
350.0,1135.5,1
350.0,1498.5,2
350.0,1501.5,2
350.0,1507.5,4
350.0,1510.5,2
350.0,1513.5,6
350.0,1516.5,3
350.0,1519.5,2
350.0,1522.5,4
350.0,1525.5,1
350.0,1528.5,1
350.0,1537.5,6
350.0,1540.5,4
350.0,1543.5,6
350.0,1546.5,5
350.0,1549.5,2
350.0,1552.5,3
350.0,1555.5,1
350.0,1558.5,3
350.0,1561.5,1
350.0,1564.5,4
350.0,1567.5,1
350.0,1570.5,1
350.0,1573.5,1
350.0,1576.5,3
350.0,1579.5,3
350.0,1582.5,1
350.0,1585.5,2
350.0,1594.5,1
350.0,1597.5,1
350.0,1600.5,1
350.0,1606.5,1
350.0,1609.5,1
350.0,1618.5,1
350.0,1633.5,1
350.0,1648.5,1
350.0,1657.5,1
350.0,1666.5,1
350.0,1669.5,1
350.0,1807.5,1
350.0,1837.5,1
350.0,1996.5,1
350.0,2014.5,1
350.0,2017.5,1
350.0,2020.5,5
350.0,2023.5,1
350.0,2026.5,2
350.0,2029.5,2
350.0,2035.5,1
350.0,2038.5,1
350.0,2041.5,1
350.0,2056.5,1
350.0,2965.5,1
350.0,2974.5,1
350.0,3001.5,1
350.0,3007.5,1
350.0,3061.5,1
350.0,3076.5,1
350.0,3103.5,1
350.0,3190.5,1
350.0,3274.5,1
350.0,4645.5,1
350.0,6817.5,1
350.0,8968.5,1
350.0,11830.5,1
350.0,13741.5,1
350.0,16531.5,1
350.0,17365.5,1
350.0,17998.5,1
450.0,1.5,37
450.0,4.5,9
450.0,7.5,179
450.0,10.5,631
450.0,13.5,1281
450.0,16.5,893
450.0,19.5,823
450.0,22.5,634
450.0,25.5,372
450.0,28.5,256
450.0,31.5,175
450.0,34.5,143
450.0,37.5,99
450.0,40.5,64
450.0,43.5,60
450.0,46.5,40
450.0,49.5,38
450.0,52.5,12
450.0,55.5,9
450.0,58.5,12
450.0,61.5,9
450.0,64.5,4
450.0,67.5,12
450.0,70.5,7
450.0,73.5,32
450.0,76.5,101
450.0,79.5,34
450.0,82.5,33
450.0,85.5,42
450.0,88.5,41
450.0,91.5,20
450.0,94.5,56
450.0,97.5,16
450.0,100.5,55
450.0,103.5,41
450.0,106.5,17
450.0,109.5,12
450.0,112.5,15
450.0,115.5,8
450.0,118.5,12
450.0,121.5,10
450.0,124.5,8
450.0,127.5,10
450.0,130.5,16
450.0,133.5,17
450.0,136.5,86
450.0,139.5,23
450.0,142.5,29
450.0,145.5,17
450.0,148.5,14
450.0,151.5,11
450.0,154.5,8
450.0,157.5,11
450.0,160.5,2
450.0,163.5,6
450.0,166.5,3
450.0,169.5,6
450.0,172.5,2
450.0,175.5,2
450.0,181.5,3
450.0,184.5,4
450.0,187.5,3
450.0,190.5,1
450.0,193.5,2
450.0,196.5,3
450.0,199.5,3
450.0,202.5,1
450.0,211.5,2
450.0,214.5,1
450.0,217.5,1
450.0,220.5,4
450.0,223.5,2
450.0,226.5,2
450.0,229.5,3
450.0,232.5,4
450.0,235.5,13
450.0,238.5,10
450.0,241.5,3
450.0,244.5,2
450.0,247.5,2
450.0,250.5,2
450.0,253.5,2
450.0,256.5,5
450.0,259.5,1
450.0,262.5,3
450.0,265.5,2
450.0,268.5,2
450.0,271.5,2
450.0,277.5,1
450.0,283.5,1
450.0,292.5,9
450.0,298.5,8
450.0,301.5,4
450.0,304.5,6
450.0,307.5,1
450.0,310.5,1
450.0,319.5,1
450.0,322.5,1
450.0,334.5,1
450.0,337.5,1
450.0,343.5,1
450.0,346.5,1
450.0,352.5,1
450.0,355.5,1
450.0,358.5,1
450.0,364.5,2
450.0,373.5,1
450.0,379.5,1
450.0,388.5,1
450.0,427.5,1
450.0,451.5,2
450.0,493.5,1
450.0,502.5,1
450.0,727.5,1
