binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,197.63049999999998,94.175,258.347
100.0,4.444,3.795,8.599
200.0,4.19975,3.6390000000000002,11.133500000000002
300.0,20.5945,14.07325,27.377499999999998
400.0,20.432,15.395,27.58
500.0,22.558500000000002,14.935,31.469
600.0,18.115499999999997,13.80275,36.7095
700.0,28.279,21.762,32.163
800.0,26.975,21.005000000000003,32.621
900.0,26.139499999999998,20.636,34.231
1000.0,27.954,21.847,35.226
1100.0,32.751999999999995,27.09675,38.6085
1200.0,32.332,25.942,39.9
1300.0,33.461,29.389499999999998,38.157
1400.0,38.72,33.428,48.776
1500.0,39.428,32.585,49.122
1600.0,40.998,35.455,54.483
1700.0,43.976,38.775,55.01
1800.0,42.621,38.055,49.012
1900.0,43.425250000000005,39.321,47.92
2000.0,44.837,40.691,51.284
2100.0,50.7435,42.965,60.307
2200.0,47.366,43.765,51.491
2300.0,50.591,45.572,58.202
2400.0,49.5065,46.41,56.422
2500.0,56.183,48.253,69.14150000000001
2600.0,52.233999999999995,48.4565,59.9155
2700.0,54.5,49.173,62.55
2800.0,63.022000000000006,55.262,73.167
2900.0,60.786,57.966,72.845
3000.0,64.532,57.4785,79.1455
3100.0,74.2775,66.044,87.282
3200.0,78.479,64.801,94.703
3300.0,75.87549999999999,62.239999999999995,95.413
3400.0,73.236,66.194,85.293
3500.0,77.699,70.034,85.365
3600.0,68.6725,65.957,85.445
3700.0,81.692,73.445,91.296
3800.0,71.161,69.43275,77.6615
3900.0,81.52,70.223,96.31
4000.0,98.231,81.123,110.331
4100.0,73.31049999999999,68.50424999999998,79.732
4200.0,80.005,72.9995,94.77250000000001
4300.0,85.154,80.454,92.269
4400.0,94.48,83.994,113.428
4500.0,97.4545,91.618,123.533
4600.0,84.11225,80.494,93.576
4700.0,89.9465,83.9645,102.966
4800.0,90.5425,84.866,102.755
4900.0,87.858,84.76,96.885
5000.0,89.1625,82.742,110.714
5100.0,93.965,88.616,107.575
5200.0,102.83,91.28,114.88
5300.0,94.5355,82.279,117.334
5400.0,99.994,94.1175,106.386
5500.0,105.867,95.476,116.398
5600.0,101.882,96.686,110.409
5700.0,98.93549999999999,89.9785,108.88125
5800.0,105.621,96.604,116.68
5900.0,109.964,95.467,117.206
6000.0,109.6,100.485,119.615
6100.0,117.81,107.479,132.533
6200.0,106.3155,101.388,120.392
6300.0,112.2915,103.15,126.029
6400.0,113.23949999999999,102.668,130.246
6500.0,122.833,109.493,144.746
6600.0,121.15950000000001,111.602,137.553
6700.0,130.1395,117.467,247.8825
6800.0,123.413,110.108,143.156
6900.0,139.9995,120.96,178.62
7000.0,120.338,103.6035,135.381
7100.0,127.517,114.076,152.74349999999998
7200.0,130.2365,105.59,150.82375000000002
7300.0,152.1035,133.912,194.0455
7400.0,156.12475,129.141,165.827
7500.0,140.104,127.385,151.298
7600.0,160.81150000000002,149.85525,173.00400000000002
7700.0,135.697,120.631,151.476
7800.0,190.959,157.892,203.533
7900.0,144.998,133.049,156.067
8000.0,161.385,146.8605,177.852
8100.0,149.246,125.034,166.373
8200.0,148.34825,136.89749999999998,160.9805
8300.0,163.3745,151.658,248.3775
8400.0,241.849,212.234,280.56
8500.0,240.067,219.105,256.92650000000003
8600.0,234.683,207.478,263.684
8700.0,246.402,220.479,262.933
8800.0,229.193,217.143,252.47
8900.0,248.05,232.05575,266.80150000000003
9000.0,216.868,197.501,240.195
9100.0,265.62649999999996,259.019,271.546
9200.0,221.47,204.226,235.623
9300.0,235.498,215.832,256.915
9400.0,229.03050000000002,198.99,259.67150000000004
9500.0,217.63,199.759,236.224
9600.0,247.7355,218.587,266.084
9700.0,252.214,244.536,263.657
9800.0,247.17849999999999,235.944,260.388
