rtt,perc_gte
3.151,1.0
3.159,0.9998937074829932
3.166,0.9997874149659864
3.178,0.9996811224489796
3.179,0.9995748299319728
3.18,0.999468537414966
3.19,0.9993622448979592
3.191,0.9992559523809523
3.199,0.9991496598639455
3.202,0.9990433673469388
3.212,0.998937074829932
3.333,0.9988307823129252
3.343,0.9987244897959183
3.355,0.9986181972789115
3.364,0.9985119047619048
3.371,0.998405612244898
3.38,0.9982993197278912
3.381,0.9981930272108843
3.383,0.9980867346938775
3.384,0.9979804421768708
3.388,0.997874149659864
3.393,0.9976615646258503
3.394,0.9975552721088435
3.396,0.9974489795918368
3.397,0.99734268707483
3.4,0.9972363945578231
3.402,0.9971301020408163
3.404,0.9970238095238095
3.411,0.9968112244897959
3.412,0.9967049319727891
3.419,0.9965986394557823
3.422,0.9964923469387755
3.424,0.9963860544217688
3.43,0.9962797619047619
3.434,0.9961734693877551
3.441,0.9960671768707483
3.458,0.9959608843537415
3.491,0.9958545918367347
3.529,0.9957482993197279
3.543,0.9956420068027211
3.564,0.9955357142857143
3.591,0.9954294217687075
3.657,0.9953231292517006
3.676,0.9952168367346939
3.695,0.9951105442176871
3.707,0.9950042517006803
3.733,0.9948979591836735
3.747,0.9947916666666666
3.83,0.9946853741496599
3.872,0.9945790816326531
4.039,0.9944727891156463
4.155,0.9943664965986394
4.363,0.9942602040816326
4.391,0.9941539115646258
4.399,0.9940476190476191
4.403,0.9939413265306123
4.405,0.9938350340136054
4.413,0.9937287414965986
4.419,0.9936224489795918
4.43,0.9935161564625851
4.471,0.9934098639455782
4.476,0.9933035714285714
4.516,0.9931972789115646
4.519,0.9930909863945578
4.649,0.9929846938775511
5.062,0.9928784013605442
8.145,0.9927721088435374
9.155,0.9926658163265306
9.197,0.9925595238095238
9.372,0.9924532312925171
10.29,0.9923469387755102
10.483,0.9922406462585034
10.939,0.9921343537414966
10.995,0.9920280612244898
11.508,0.9919217687074829
12.091,0.9918154761904762
12.374,0.9917091836734694
12.489,0.9916028911564626
12.503,0.9914965986394558
12.642,0.9913903061224489
12.704,0.9912840136054422
12.725,0.9911777210884354
12.782,0.9910714285714286
12.807,0.9909651360544218
12.873,0.9908588435374149
12.879,0.9907525510204082
12.897,0.9906462585034014
12.9,0.9905399659863946
12.972,0.9904336734693877
13.125,0.9903273809523809
13.137,0.9902210884353742
13.154,0.9900085034013606
13.309,0.9899022108843537
13.383,0.9897959183673469
13.415,0.9896896258503401
13.428,0.9895833333333334
13.523,0.9894770408163265
13.654,0.9893707482993197
13.677,0.9892644557823129
13.681,0.9891581632653061
13.87,0.9890518707482994
13.944,0.9889455782312925
14.064,0.9888392857142857
14.105,0.9887329931972789
14.144,0.9886267006802721
14.276,0.9885204081632653
14.289,0.9884141156462585
14.298,0.9883078231292517
14.31,0.9882015306122449
14.379,0.9880952380952381
14.486,0.9879889455782312
14.497,0.9878826530612245
14.654,0.9877763605442177
14.895,0.9876700680272109
15.039,0.9875637755102041
15.093,0.9874574829931972
15.214,0.9873511904761905
15.247,0.9872448979591837
15.275,0.9871386054421769
15.289,0.98703231292517
15.293,0.9869260204081632
15.307,0.9868197278911565
15.393,0.9867134353741497
15.498,0.9866071428571429
15.557,0.986500850340136
16.097,0.9863945578231292
16.11,0.9862882653061225
16.121,0.9861819727891157
16.178,0.9860756802721088
16.279,0.985969387755102
16.29,0.9858630952380952
16.318,0.9857568027210885
16.34,0.9856505102040817
16.344,0.9855442176870748
16.425,0.985437925170068
16.524,0.9853316326530612
16.567,0.9852253401360545
16.637,0.9851190476190477
16.708,0.984906462585034
16.889,0.9848001700680272
17.047,0.9846938775510204
17.065,0.9845875850340136
17.076,0.9844812925170068
17.085,0.984375
17.1,0.9842687074829932
17.121,0.9841624149659864
17.274,0.9840561224489796
17.421,0.9839498299319728
17.429,0.983843537414966
17.431,0.9837372448979592
17.478,0.9836309523809523
17.487,0.9835246598639455
17.503,0.983312074829932
17.521,0.9832057823129252
17.528,0.9830994897959183
17.552,0.9829931972789115
17.653,0.9828869047619048
17.68,0.982780612244898
17.682,0.9826743197278912
17.766,0.9825680272108843
17.775,0.9824617346938775
17.778,0.982249149659864
17.824,0.9821428571428571
17.849,0.9820365646258503
17.911,0.9819302721088435
17.949,0.9818239795918368
17.996,0.98171768707483
17.999,0.9816113945578231
18.001,0.9815051020408163
18.014,0.9813988095238095
18.036,0.9812925170068028
18.038,0.9810799319727891
18.044,0.9809736394557823
18.046,0.9808673469387755
18.148,0.9807610544217688
18.205,0.9806547619047619
18.227,0.9805484693877551
18.236,0.9803358843537415
18.237,0.9802295918367347
18.263,0.9801232993197279
18.305,0.9800170068027211
18.378,0.9799107142857143
18.381,0.9798044217687075
18.424,0.9796981292517006
18.602,0.9795918367346939
18.623,0.9794855442176871
18.642,0.9793792517006803
18.657,0.9792729591836735
18.684,0.9791666666666666
18.697,0.9790603741496599
18.698,0.9789540816326531
18.727,0.9788477891156463
18.786,0.9787414965986394
18.969,0.9786352040816326
18.989,0.9785289115646258
18.995,0.9784226190476191
19.073,0.9783163265306123
19.105,0.9782100340136054
19.121,0.9781037414965986
19.132,0.9779974489795918
19.186,0.9778911564625851
19.2,0.9777848639455782
