binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,21
50.0,7.5,5
50.0,10.5,3
50.0,13.5,4
50.0,16.5,2
50.0,19.5,1
150.0,4.5,242
150.0,7.5,36
150.0,10.5,23
150.0,13.5,21
150.0,16.5,10
150.0,19.5,21
150.0,22.5,12
150.0,25.5,3
150.0,28.5,2
150.0,31.5,6
150.0,34.5,1
150.0,40.5,4
150.0,43.5,4
150.0,46.5,3
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,67.5,1
150.0,73.5,2
150.0,82.5,1
150.0,100.5,4
150.0,115.5,1
150.0,118.5,1
150.0,127.5,1
150.0,139.5,1
150.0,145.5,1
150.0,148.5,1
150.0,154.5,2
150.0,169.5,1
150.0,178.5,1
150.0,196.5,1
150.0,223.5,1
150.0,232.5,1
250.0,13.5,5
250.0,16.5,4
250.0,19.5,1
250.0,22.5,3
250.0,25.5,3
250.0,28.5,3
250.0,37.5,1
250.0,40.5,3
250.0,70.5,1
350.0,10.5,2
350.0,13.5,12
350.0,16.5,13
350.0,19.5,10
350.0,22.5,10
350.0,25.5,7
350.0,28.5,6
350.0,31.5,6
350.0,34.5,2
350.0,37.5,4
350.0,40.5,2
350.0,46.5,1
350.0,73.5,1
350.0,79.5,1
350.0,163.5,1
350.0,682.5,1
450.0,7.5,4
450.0,10.5,7
450.0,13.5,65
450.0,16.5,47
450.0,19.5,59
450.0,22.5,59
450.0,25.5,31
450.0,28.5,13
450.0,31.5,29
450.0,34.5,22
450.0,37.5,11
450.0,40.5,6
450.0,43.5,5
450.0,46.5,5
450.0,49.5,4
450.0,52.5,1
450.0,55.5,3
450.0,58.5,1
450.0,61.5,3
450.0,67.5,1
450.0,76.5,1
450.0,82.5,1
450.0,85.5,1
450.0,88.5,1
450.0,97.5,2
450.0,109.5,1
450.0,148.5,1
450.0,1513.5,1
450.0,1519.5,1
450.0,3292.5,1
550.0,4.5,1
550.0,7.5,12
550.0,10.5,54
550.0,13.5,607
550.0,16.5,177
550.0,19.5,133
550.0,22.5,96
550.0,25.5,70
550.0,28.5,58
550.0,31.5,65
550.0,34.5,50
550.0,37.5,48
550.0,40.5,50
550.0,43.5,42
550.0,46.5,20
550.0,49.5,20
550.0,52.5,13
550.0,55.5,13
550.0,58.5,14
550.0,61.5,6
550.0,64.5,6
550.0,67.5,7
550.0,70.5,6
550.0,73.5,1
550.0,76.5,7
550.0,79.5,6
550.0,82.5,10
550.0,85.5,6
550.0,88.5,6
550.0,91.5,3
550.0,94.5,3
550.0,97.5,3
550.0,103.5,8
550.0,106.5,4
550.0,109.5,5
550.0,112.5,3
550.0,115.5,3
550.0,118.5,4
550.0,121.5,2
550.0,124.5,1
550.0,127.5,1
550.0,130.5,2
550.0,133.5,4
550.0,136.5,2
550.0,139.5,2
550.0,142.5,4
550.0,145.5,3
550.0,148.5,3
550.0,151.5,1
550.0,157.5,3
550.0,160.5,1
550.0,163.5,4
550.0,166.5,14
550.0,169.5,5
550.0,172.5,1
550.0,175.5,6
550.0,178.5,4
550.0,181.5,2
550.0,184.5,1
550.0,187.5,1
550.0,190.5,3
550.0,193.5,4
550.0,196.5,2
550.0,199.5,2
550.0,202.5,1
550.0,208.5,2
550.0,220.5,1
550.0,226.5,1
550.0,235.5,3
550.0,238.5,1
550.0,241.5,3
550.0,244.5,5
550.0,247.5,1
550.0,250.5,2
550.0,256.5,6
550.0,259.5,1
550.0,262.5,3
550.0,265.5,2
550.0,268.5,3
550.0,271.5,1
550.0,277.5,3
550.0,286.5,1
550.0,295.5,1
550.0,298.5,1
550.0,301.5,1
550.0,331.5,1
550.0,337.5,1
550.0,340.5,1
550.0,349.5,1
550.0,373.5,1
550.0,535.5,1
550.0,547.5,1
550.0,1510.5,2
550.0,1549.5,1
550.0,2014.5,1
550.0,2020.5,1
550.0,2026.5,1
550.0,2035.5,1
550.0,2044.5,1
550.0,2050.5,1
550.0,2341.5,1
550.0,3610.5,1
550.0,5134.5,1
550.0,6058.5,1
650.0,10.5,4
650.0,13.5,46
650.0,16.5,35
650.0,19.5,30
650.0,22.5,23
650.0,25.5,13
650.0,28.5,19
650.0,31.5,17
650.0,34.5,17
650.0,37.5,4
650.0,40.5,4
650.0,43.5,6
650.0,46.5,1
650.0,52.5,1
650.0,64.5,1
650.0,67.5,1
650.0,91.5,1
650.0,1510.5,1
650.0,2020.5,1
750.0,16.5,2
750.0,19.5,9
750.0,22.5,4
750.0,25.5,9
750.0,28.5,5
750.0,31.5,9
750.0,34.5,4
750.0,37.5,2
750.0,40.5,2
750.0,46.5,1
750.0,49.5,1
750.0,1567.5,1
850.0,7.5,1
850.0,13.5,4
850.0,16.5,22
850.0,19.5,231
850.0,22.5,203
850.0,25.5,102
850.0,28.5,154
850.0,31.5,173
850.0,34.5,94
850.0,37.5,34
850.0,40.5,25
850.0,43.5,18
850.0,46.5,20
850.0,49.5,10
850.0,52.5,13
850.0,55.5,6
850.0,58.5,4
850.0,61.5,8
850.0,64.5,8
850.0,67.5,4
850.0,70.5,1
850.0,73.5,2
850.0,76.5,7
850.0,79.5,1
850.0,82.5,2
850.0,85.5,3
850.0,88.5,7
850.0,91.5,4
850.0,94.5,1
850.0,97.5,1
850.0,103.5,1
850.0,106.5,1
850.0,109.5,1
850.0,112.5,2
850.0,115.5,1
850.0,118.5,1
850.0,121.5,1
850.0,124.5,1
850.0,127.5,1
850.0,136.5,2
850.0,139.5,1
850.0,142.5,3
850.0,145.5,3
850.0,151.5,2
850.0,163.5,1
850.0,169.5,1
850.0,172.5,1
850.0,175.5,1
850.0,178.5,1
850.0,181.5,2
850.0,202.5,1
850.0,208.5,1
850.0,211.5,1
850.0,217.5,1
850.0,238.5,1
850.0,262.5,1
850.0,1471.5,1
850.0,1525.5,1
850.0,1558.5,1
850.0,1621.5,1
850.0,2029.5,1
850.0,2035.5,1
850.0,2233.5,1
850.0,2335.5,1
850.0,5020.5,1
950.0,7.5,3
950.0,13.5,2
950.0,16.5,135
950.0,19.5,288
950.0,22.5,200
950.0,25.5,109
950.0,28.5,68
950.0,31.5,63
950.0,34.5,80
950.0,37.5,25
950.0,40.5,23
950.0,43.5,9
950.0,46.5,7
950.0,49.5,7
950.0,52.5,7
950.0,55.5,2
950.0,58.5,4
950.0,61.5,2
950.0,64.5,2
950.0,67.5,2
950.0,70.5,1
950.0,73.5,3
950.0,76.5,8
950.0,79.5,4
950.0,82.5,4
950.0,85.5,1
950.0,88.5,7
950.0,91.5,7
950.0,94.5,2
950.0,97.5,3
950.0,100.5,3
950.0,103.5,4
950.0,106.5,4
950.0,109.5,2
950.0,115.5,1
950.0,121.5,4
950.0,124.5,1
950.0,130.5,2
950.0,133.5,3
950.0,136.5,3
950.0,139.5,2
950.0,142.5,1
950.0,145.5,1
950.0,148.5,3
950.0,151.5,1
950.0,154.5,2
950.0,157.5,1
950.0,169.5,3
950.0,172.5,3
950.0,175.5,2
950.0,178.5,3
950.0,181.5,1
950.0,190.5,1
950.0,193.5,2
950.0,196.5,2
950.0,208.5,1
950.0,211.5,1
950.0,214.5,1
950.0,223.5,1
950.0,229.5,2
950.0,235.5,2
950.0,241.5,1
950.0,250.5,1
950.0,253.5,4
950.0,259.5,1
950.0,262.5,1
950.0,268.5,1
950.0,271.5,1
950.0,295.5,1
950.0,1018.5,1
950.0,1177.5,1
950.0,1228.5,1
950.0,1411.5,1
950.0,1480.5,1
950.0,1516.5,2
950.0,1519.5,2
950.0,1534.5,1
950.0,1543.5,1
950.0,1555.5,2
950.0,1558.5,1
950.0,1576.5,1
950.0,1582.5,2
950.0,2020.5,1
950.0,2023.5,1
1050.0,16.5,9
1050.0,19.5,30
1050.0,22.5,79
1050.0,25.5,89
1050.0,28.5,106
1050.0,31.5,71
1050.0,34.5,66
1050.0,37.5,48
1050.0,40.5,14
1050.0,43.5,11
1050.0,46.5,12
1050.0,49.5,7
1050.0,52.5,11
1050.0,55.5,4
1050.0,58.5,4
1050.0,64.5,2
1050.0,67.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,2
1050.0,85.5,1
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,2
1050.0,103.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,118.5,1
1050.0,142.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,235.5,1
1050.0,244.5,1
1050.0,253.5,1
1050.0,610.5,1
1050.0,967.5,1
1050.0,1030.5,1
1050.0,1522.5,1
1050.0,1543.5,1
1050.0,1552.5,1
1050.0,1558.5,1
1050.0,1597.5,1
1150.0,13.5,2
1150.0,19.5,14
1150.0,22.5,32
1150.0,25.5,68
1150.0,28.5,79
1150.0,31.5,95
1150.0,34.5,61
1150.0,37.5,40
1150.0,40.5,30
1150.0,43.5,16
1150.0,46.5,10
1150.0,49.5,6
1150.0,52.5,6
1150.0,55.5,8
1150.0,58.5,7
1150.0,61.5,1
1150.0,64.5,2
1150.0,67.5,2
1150.0,166.5,1
1150.0,181.5,1
1150.0,184.5,1
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,232.5,2
1150.0,238.5,3
1150.0,241.5,3
1150.0,244.5,3
1150.0,247.5,1
1150.0,250.5,2
1150.0,256.5,1
1150.0,259.5,1
1150.0,301.5,2
1150.0,304.5,1
1150.0,589.5,1
1150.0,868.5,1
1150.0,1039.5,1
1150.0,1468.5,1
1150.0,1510.5,1
1150.0,1546.5,1
1150.0,1579.5,1
1250.0,10.5,1
1250.0,13.5,9
1250.0,16.5,5
1250.0,19.5,33
1250.0,22.5,88
1250.0,25.5,237
1250.0,28.5,240
1250.0,31.5,153
1250.0,34.5,194
1250.0,37.5,146
1250.0,40.5,61
1250.0,43.5,54
1250.0,46.5,45
1250.0,49.5,31
1250.0,52.5,14
1250.0,55.5,11
1250.0,58.5,15
1250.0,61.5,31
1250.0,64.5,21
1250.0,67.5,2
1250.0,70.5,5
1250.0,73.5,7
1250.0,76.5,10
1250.0,79.5,1
1250.0,82.5,4
1250.0,88.5,6
1250.0,91.5,5
1250.0,94.5,12
1250.0,97.5,5
1250.0,100.5,7
1250.0,103.5,6
1250.0,106.5,2
1250.0,109.5,3
1250.0,112.5,2
1250.0,115.5,1
1250.0,127.5,1
1250.0,133.5,2
1250.0,136.5,2
1250.0,139.5,4
1250.0,151.5,2
1250.0,154.5,2
1250.0,160.5,1
1250.0,169.5,2
1250.0,172.5,1
1250.0,175.5,1
1250.0,187.5,1
1250.0,196.5,1
1250.0,214.5,2
1250.0,223.5,1
1250.0,229.5,3
1250.0,232.5,4
1250.0,238.5,2
1250.0,244.5,1
1250.0,247.5,2
1250.0,250.5,2
1250.0,253.5,3
1250.0,256.5,1
1250.0,259.5,1
1250.0,262.5,3
1250.0,265.5,1
1250.0,268.5,2
1250.0,286.5,1
1250.0,295.5,1
1250.0,514.5,1
1250.0,547.5,1
1250.0,571.5,1
