hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.179,0.172,0.188
2,1.029,0.961,1.158
3,0.385,0.362,0.424
4,3.269,3.233,3.322
5,3.139,3.093,3.331
6,3.652,3.466,3.797
7,3.899,3.792,12.507
8,8.4695,4.397,29.979
9,12.707,12.453,36.781
10,75.519,20.196,81.344
11,81.13,26.986,87.322
12,82.682,32.814,103.255
13,100.048,54.709,139.109
14,111.789,81.382,159.42
15,123.19,87.969,163.5595
16,133.646,97.8735,186.3975
17,147.787,104.785,208.34
18,153.53449999999998,114.618,241.6805
19,156.285,139.367,250.256
20,207.546,140.4965,257.9635
21,246.147,152.24599999999998,263.449
22,252.872,162.407,275.103
23,254.736,163.611,282.281
24,261.609,168.236,283.709
25,263.106,170.925,282.1595
26,262.823,150.918,286.1365
27,262.416,146.177,281.952
28,262.639,145.80700000000002,326.2365
29,158.345,139.9735,281.3575
30,156.317,117.185,264.197
31,129.144,117.386,277.106
32,128.567,124.1055,149.91750000000002
33,141.04399999999998,122.1995,207.1815
34,257.634,159.317,259.16
35,165.48,159.786,291.52
36,227.00549999999998,160.395,293.616
37,226.323,160.709,291.937
38,228.67849999999999,161.027,296.33
39,161.96,161.96,161.96
