ip_path_len,perc_gte
8,1.0
9,0.9900398406374502
10,0.9861606206751939
11,0.9786118683162088
12,0.9692807716502412
13,0.9106730970853428
14,0.8600335500104843
15,0.8055147829733696
16,0.7190186621933319
17,0.6438456699517718
18,0.5656322080100651
19,0.5014678129586916
20,0.4296498217655693
21,0.34808135877542457
22,0.25204445376389184
23,0.19301740406793877
24,0.16324176976305305
25,0.1430069196896624
26,0.11973159991612492
27,0.0944642482700776
28,0.0741245544139233
29,0.05797861186831621
30,0.039106730970853376
31,0.01876703711469907
32,0.012476410148878125
33,0.008282658838330903
34,0.004822814007129361
35,0.00408890752778357
36,0.002830782134619403
37,0.0018871880897463056
37,0
