country_or_state,median_rtt
irl,5.147
usa,102.789
gbr,18.797
sgp,226.259
can,90.95
fra,29.4125
sau,96.7265
cze,34.261
jpn,246.329
nor,37.952
swe,37.311
chn,240.371
fin,47.286
rus,70.895
zaf,175.907
mus,172.337
zwe,200.573
zmb,190.5385
bgr,50.8745
deu,31.07
idn,259.185
nld,20.137
lva,48.415
bel,27.133499999999998
mex,155.286
che,28.8485
vnm,277.11850000000004
bra,213.90800000000002
arg,236.3015
kor,262.368
mda,57.0905
esp,158.68900000000002
bwa,175.079
dnk,37.883
aut,40.61
hkg,222.27249999999998
aus,274.808
are,139.1615
ago,162.8605
tur,73.7985
twn,281.9995
mar,59.057500000000005
aze,108.6245
ita,46.38
ind,159.7615
rou,55.433
prt,61.047
pol,43.473
ukr,51.9795
geo,87.36500000000001
gha,130.692
tza,176.01
tha,199.928
pak,161.717
ken,179.515
svk,42.441
pry,245.223
grc,66.376
jor,83.88499999999999
col,160.316
isr,75.18799999999999
kgz,121.737
chl,222.329
pri,128.30599999999998
srb,46.516
blr,48.7405
irn,116.2765
pan,153.24349999999998
omn,279.452
phl,237.23250000000002
svn,42.1395
egy,68.7885
hrv,42.326499999999996
ncl,291.812
dza,68.22550000000001
uga,213.957
hun,41.839
mwi,206.27249999999998
per,179.978
ltu,45.654
ury,211.633
dji,196.6365
mys,245.987
nga,121.487
bfa,137.525
tto,148.68
rwa,208.47899999999998
arm,79.406
kaz,113.752
gum,243.9305
dom,139.0885
nzl,261.14549999999997
ven,144.037
tun,57.433
mco,51.7115
fji,334.6495
cmr,178.696
hnd,137.735
abw,2216.716
alb,54.7515
kwt,119.733
ecu,181.638
mkd,53.949
mac,256.032
khm,219.143
ata,78.93799999999999
irq,104.11
nam,215.107
bih,49.547
qat,139.242
swz,181.7525
civ,131.303
tkm,107.892
bhr,286.8355
gtm,152.965
cym,185.635
moz,198.152
cog,333.74
cyp,69.821
lka,179.093
isl,38.331500000000005
gab,128.243
bol,199.212
reu,226.7
lby,63.306
cub,174.9035
sle,111.947
cod,233.3955
mrt,87.22
est,52.454499999999996
bgd,219.363
syc,132.153
sen,84.662
lbn,66.8965
hti,160.05
bhs,90.402
cuw,130.01350000000002
ben,211.979
lux,26.6115
npl,280.473
fro,39.673
mdg,210.362
uzb,96.81049999999999
mng,129.332
png,332.5215
mdv,214.647
mlt,63.058
cri,158.708
mtq,129.24
glp,156.0895
jam,122.1065
mne,50.669
sgs,188.0845
brn,275.988
wsm,327.99
vir,131.679
ggy,27.756
jey,24.821
syr,74.71549999999999
yem,314.642
tgo,126.736
mli,94.905
blz,132.568
sxm,136.836
lso,194.085
bdi,194.539
ala,45.8735
mmr,257.67600000000004
nic,151.521
sur,136.488
grl,86.896
vgb,129.743
afg,204.545
slv,138.3915
guf,205.747
lie,33.326
guy,128.292
tls,306.431
imn,56.428
bmu,103.2415
tcd,116.522
sdn,93.276
dc,81.859
ma,86.258
ny,85.405
nj,85.833
va,91.072
ga,105.917
tn,111.217
ms,120.995
ca,142.9725
co,118.94
il,104.112
wa,141.764
az,141.76
oh,99.39699999999999
nc,106.691
fl,115.652
ut,142.013
or,155.889
la,126.277
nv,141.32
tx,121.576
mi,127.343
pa,95.238
wi,111.19749999999999
in,110.274
md,92.529
mo,96.721
ar,132.019
vt,93.385
ct,87.171
mn,104.349
nm,127.406
nd,112.181
ia,112.035
wy,138.85750000000002
al,103.59049999999999
hi,201.5365
sc,107.2645
me,93.06
ok,124.196
ak,163.138
ne,129.7755
wv,105.553
id,150.6605
ks,111.521
de,95.1385
mt,127.462
nh,96.3555
ky,100.79
sd,103.5895
ri,86.245
