ip_path_len,perc_gte
1,1.0
4,0.9999776730893746
5,0.9984147893455982
6,0.9916720623367344
7,0.8834758534461586
8,0.869454553573422
9,0.8432874143204805
10,0.8048404742235817
11,0.738194646006832
12,0.6650740137087231
13,0.580030811136663
14,0.49809104914153024
15,0.41793743999642774
16,0.3638839893723905
17,0.30889280850208756
18,0.24572997834289667
19,0.18176337940119225
20,0.1411507289736319
21,0.10212328920047331
22,0.07497376588001514
23,0.059880774297260464
24,0.04358212954073548
25,0.03320011609993523
26,0.02364419835227405
27,0.015986068007769805
28,0.009935475228292634
29,0.004688651231329111
30,0.001808479760655568
31,0.001160999352519565
32,0.0006251534975105777
33,0.00022326910625380947
34,0.00013396146375221907
35,6.698073187616504e-05
39,4.465382125073969e-05
40,2.2326910625425356e-05
40,0
