hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.776,0.746,0.808
2,2.729,2.473,4.995
3,2.218,2.068,2.503
4,2.374,1.929,3.334
5,125.2465,87.814,174.057
6,144.048,87.306,186.191
7,142.672,87.048,179.066
8,148.4925,90.676,170.6015
9,160.2525,88.327,180.03199999999998
10,177.7885,90.349,207.934
11,179.828,162.11,206.945
12,207.563,178.786,208.028
13,219.904,195.981,225.929
14,235.249,215.372,293.845
15,258.0565,233.68,302.404
16,270.19399999999996,239.404,310.1355
17,282.1485,230.673,334.712
18,314.912,267.743,379.7
19,341.921,288.259,401.636
20,355.781,297.607,405.291
21,358.31449999999995,299.796,435.863
22,356.488,301.675,433.214
23,370.966,303.676,441.562
24,364.3405,301.539,436.521
25,358.35699999999997,302.555,444.98249999999996
26,333.988,310.173,443.609
27,328.161,316.61,438.19
28,326.2565,317.727,430.798
29,331.887,319.775,370.669
30,338.8375,320.41,367.543
31,334.889,320.25649999999996,367.2385
32,338.078,322.699,351.98
33,343.19,325.712,353.955
34,345.2065,329.671,354.547
35,344.841,330.218,359.084
36,342.509,333.008,359.511
37,341.248,334.575,359.52
38,343.398,332.46349999999995,353.378
39,349.67,342.975,350.815
40,358.75800000000004,353.013,374.784
41,352.2725,341.318,363.227
42,363.153,363.153,363.153
