binned_distance,binned_rtt,count
50.0,1.5,12
50.0,4.5,3
50.0,7.5,1
50.0,13.5,1
50.0,16.5,1
50.0,142.5,1
50.0,160.5,2
50.0,163.5,3
50.0,178.5,2
50.0,184.5,1
50.0,352.5,1
50.0,2002.5,1
150.0,7.5,3
350.0,4.5,1
350.0,7.5,13
350.0,10.5,9
350.0,22.5,1
350.0,31.5,1
350.0,70.5,1
350.0,73.5,2
350.0,148.5,1
350.0,160.5,1
350.0,181.5,1
350.0,280.5,1
650.0,205.5,1
750.0,7.5,2
750.0,10.5,1
750.0,13.5,8
750.0,16.5,22
750.0,19.5,4
750.0,22.5,5
750.0,25.5,3
750.0,28.5,4
750.0,34.5,1
750.0,70.5,7
750.0,73.5,8
750.0,76.5,6
750.0,79.5,1
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,133.5,1
750.0,157.5,2
750.0,160.5,2
750.0,163.5,2
750.0,166.5,2
750.0,169.5,1
750.0,172.5,2
750.0,175.5,3
750.0,178.5,4
750.0,181.5,2
750.0,184.5,3
750.0,208.5,1
750.0,271.5,1
750.0,349.5,2
750.0,352.5,3
750.0,379.5,1
750.0,1012.5,1
750.0,1051.5,1
1050.0,46.5,1
1050.0,70.5,1
1050.0,73.5,1
1050.0,76.5,1
1150.0,28.5,2
1150.0,31.5,1
1150.0,37.5,1
1150.0,61.5,1
1150.0,73.5,10
1150.0,88.5,4
1150.0,103.5,1
1150.0,112.5,1
1150.0,166.5,1
1150.0,181.5,1
1150.0,211.5,1
1150.0,11839.5,1
1350.0,82.5,1
1350.0,91.5,1
1350.0,106.5,1
1350.0,112.5,1
1350.0,115.5,1
1350.0,145.5,1
1350.0,190.5,1
1350.0,196.5,1
1350.0,205.5,1
1450.0,91.5,1
1550.0,16.5,2
1550.0,19.5,1
1550.0,28.5,1
1550.0,73.5,2
1550.0,79.5,1
1550.0,91.5,1
1550.0,97.5,3
1550.0,100.5,1
1550.0,106.5,2
1550.0,109.5,1
1550.0,112.5,3
1550.0,115.5,1
1550.0,118.5,1
1550.0,163.5,1
1550.0,169.5,1
1550.0,178.5,2
1550.0,205.5,4
1550.0,214.5,1
1550.0,232.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,136.5,1
1650.0,157.5,1
1650.0,163.5,1
1650.0,496.5,1
1750.0,34.5,1
1750.0,85.5,2
1750.0,88.5,3
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,1
1750.0,100.5,3
1750.0,106.5,1
1750.0,223.5,2
1750.0,229.5,1
1750.0,232.5,2
1750.0,295.5,1
1750.0,670.5,1
1950.0,142.5,1
1950.0,145.5,1
1950.0,148.5,1
1950.0,232.5,1
1950.0,259.5,1
2050.0,70.5,1
2050.0,112.5,1
2050.0,121.5,3
2050.0,124.5,11
2050.0,127.5,3
2050.0,139.5,1
2050.0,163.5,1
2050.0,178.5,4
2050.0,181.5,1
2050.0,199.5,1
2050.0,208.5,1
2050.0,229.5,2
2050.0,232.5,2
2050.0,235.5,1
2050.0,244.5,2
2050.0,247.5,1
2050.0,253.5,1
2050.0,262.5,1
2050.0,271.5,1
2050.0,301.5,1
2050.0,304.5,1
2050.0,307.5,1
2050.0,319.5,1
2050.0,367.5,1
2050.0,439.5,1
2050.0,523.5,1
2150.0,220.5,3
2150.0,364.5,3
2150.0,367.5,1
2150.0,418.5,1
2150.0,427.5,1
2150.0,430.5,1
2250.0,235.5,1
2250.0,307.5,1
2250.0,334.5,1
2350.0,73.5,1
2350.0,97.5,1
2350.0,115.5,1
2350.0,220.5,1
2350.0,301.5,1
2350.0,304.5,1
2350.0,310.5,2
2350.0,337.5,1
2350.0,427.5,1
2350.0,430.5,1
2450.0,91.5,1
2450.0,283.5,1
2450.0,286.5,1
2450.0,292.5,1
2450.0,304.5,1
2450.0,310.5,1
2550.0,73.5,3
2550.0,79.5,5
2550.0,88.5,2
2550.0,91.5,1
2550.0,97.5,1
2550.0,202.5,1
2550.0,208.5,2
2650.0,67.5,1
2650.0,70.5,14
2650.0,73.5,48
2650.0,76.5,29
2650.0,79.5,7
2650.0,82.5,6
2650.0,85.5,3
2650.0,88.5,9
2650.0,91.5,19
2650.0,94.5,11
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,2
2650.0,106.5,4
2650.0,109.5,8
2650.0,112.5,7
2650.0,115.5,4
2650.0,121.5,2
2650.0,127.5,1
2650.0,130.5,1
2650.0,139.5,3
2650.0,148.5,2
2650.0,151.5,1
2650.0,154.5,2
2650.0,187.5,2
2650.0,202.5,1
2650.0,205.5,1
2650.0,208.5,1
2650.0,211.5,7
2650.0,217.5,2
2650.0,220.5,2
2650.0,232.5,1
2650.0,235.5,3
2650.0,238.5,2
2650.0,241.5,1
2650.0,247.5,1
2650.0,265.5,1
2650.0,268.5,2
2650.0,271.5,3
2650.0,277.5,1
2650.0,439.5,1
2650.0,496.5,1
2650.0,823.5,1
2750.0,22.5,2
2750.0,70.5,9
2750.0,73.5,35
2750.0,76.5,23
2750.0,79.5,3
2750.0,82.5,2
2750.0,85.5,4
2750.0,88.5,26
2750.0,91.5,13
2750.0,94.5,6
2750.0,97.5,3
2750.0,103.5,1
2750.0,106.5,1
2750.0,109.5,2
2750.0,112.5,1
2750.0,115.5,1
2750.0,121.5,1
2750.0,136.5,1
2750.0,148.5,1
2750.0,154.5,2
2750.0,157.5,2
2750.0,160.5,1
2750.0,187.5,2
2750.0,193.5,1
2750.0,205.5,5
2750.0,208.5,6
2750.0,217.5,1
2750.0,220.5,2
2750.0,229.5,2
2750.0,232.5,2
2750.0,235.5,2
2750.0,238.5,2
2750.0,241.5,3
2750.0,244.5,2
2750.0,247.5,1
2750.0,250.5,2
2750.0,253.5,1
2750.0,259.5,2
2750.0,268.5,3
2750.0,283.5,1
2750.0,292.5,1
2750.0,304.5,1
2750.0,310.5,1
2750.0,355.5,1
2850.0,247.5,2
