ip_path_len,perc_gte
5,1.0
7,0.9998737373737374
8,0.9997474747474747
9,0.9992424242424243
10,0.998989898989899
11,0.9972222222222222
12,0.9886363636363636
13,0.9877525252525252
14,0.9768939393939394
15,0.9535353535353536
16,0.9349747474747475
17,0.8737373737373737
18,0.829040404040404
19,0.7383838383838384
20,0.675
21,0.6008838383838384
22,0.5181818181818182
23,0.44406565656565655
24,0.37436868686868685
25,0.28055555555555556
26,0.20277777777777772
27,0.1407828282828283
28,0.09457070707070703
29,0.07348484848484849
30,0.05744949494949492
31,0.047222222222222276
32,0.04128787878787876
33,0.037626262626262674
34,0.03472222222222221
35,0.03169191919191916
36,0.023358585858585856
37,0.018939393939393923
38,0.013131313131313105
39,0.008712121212121171
40,0.0063131313131312705
41,0.004040404040404066
42,0.0031565656565656353
43,0.001388888888888884
44,0.0010101010101010166
46,0.00012626262626258544
46,0
